# file name; noise; peak f.; mag.; duration
20171018180055020_CIIRC-R1_snap.fits;41.7159;26471.2;32.1331;0
20171018180155095_CIIRC-R1_snap.fits;37.0231;26472.7;32.0876;0
20171018180255170_CIIRC-R1_snap.fits;43.0407;26531.2;38.1378;0
20171018180355244_CIIRC-R1_snap.fits;45.0692;26494.6;35.1442;0
20171018180455319_CIIRC-R1_snap.fits;47.8469;26512.2;42.6661;0
20171018180555394_CIIRC-R1_snap.fits;50.5062;26522.5;43.8923;0
20171018180655468_CIIRC-R1_snap.fits;49.8305;26532.7;41.4264;0
20171018180755543_CIIRC-R1_snap.fits;45.5694;26510.7;38.1587;0
20171018180855618_CIIRC-R1_snap.fits;38.7547;26496.1;30.3135;0
20171018180955692_CIIRC-R1_snap.fits;52.6509;26523.9;32.6819;0
20171018181055767_CIIRC-R1_snap.fits;45.2555;26503.4;42.6079;0
20171018181155842_CIIRC-R1_snap.fits;55.2546;26453.6;38.3288;0
20171018181255916_CIIRC-R1_snap.fits;50.8269;26475.6;43.4415;0
20171018181355991_CIIRC-R1_snap.fits;48.5818;26488.8;38.9648;0
20171018181456066_CIIRC-R1_snap.fits;57.6148;26456.5;44.8409;0
20171018181556140_CIIRC-R1_snap.fits;46.785;26462.4;39.9756;0
20171018181656215_CIIRC-R1_snap.fits;54.086;26538.6;51.5874;0
20171018181756290_CIIRC-R1_snap.fits;45.3258;26494.6;36.7731;0
20171018181856364_CIIRC-R1_snap.fits;44.7118;26507.8;40.1335;0
20171018181956439_CIIRC-R1_snap.fits;56.3589;26468.3;46.7875;0
20171018182056514_CIIRC-R1_snap.fits;42.6329;26482.9;39.5202;0
20171018182156588_CIIRC-R1_snap.fits;49.8195;26475.6;37.7226;0
20171018182256663_CIIRC-R1_snap.fits;52.3172;26509.3;38.3802;0
20171018182356738_CIIRC-R1_snap.fits;41.4841;26466.8;45.789;0
20171018182456812_CIIRC-R1_snap.fits;47.9385;26531.2;47.8461;0
20171018182556887_CIIRC-R1_snap.fits;50.5963;26541.5;49.8282;0
20171018182656962_CIIRC-R1_snap.fits;48.5848;26494.6;42.6365;0
20171018182757036_CIIRC-R1_snap.fits;45.3036;26537.1;38.8175;0
20171018182857111_CIIRC-R1_snap.fits;43.2993;26494.6;37.5533;0
20171018182957186_CIIRC-R1_snap.fits;51.2122;26478.5;42.2901;0
20171018183057260_CIIRC-R1_snap.fits;47.9229;26509.3;41.8237;0
20171018183157335_CIIRC-R1_snap.fits;43.2438;26529.8;34.4146;0
20171018183257410_CIIRC-R1_snap.fits;41.2635;26506.3;31.0766;0
20171018183357484_CIIRC-R1_snap.fits;46.4019;26459.5;38.2965;0
20171018183457559_CIIRC-R1_snap.fits;49.3545;26499;42.7653;0
20171018183602242_CIIRC-R1_met.fits;45.6046;26547.4;153.312;0.170667
20171018183557634_CIIRC-R1_snap.fits;48.1795;26504.9;53.2663;0
20171018183657708_CIIRC-R1_snap.fits;54.5831;26522.5;42.9814;0
20171018183757783_CIIRC-R1_snap.fits;44.9192;26480;51.3861;0
20171018183907415_CIIRC-R1_met.fits;45.641;26504.9;101.434;0.170667
20171018183857858_CIIRC-R1_snap.fits;58.5211;26484.4;36.872;0
20171018183957932_CIIRC-R1_snap.fits;60.9351;26499;51.9923;0
20171018184127020_CIIRC-R1_met.fits;61.5583;26497.6;308.732;0.170667
20171018184058007_CIIRC-R1_snap.fits;50.5924;26515.1;55.0583;0
20171018184158082_CIIRC-R1_snap.fits;63.4256;26455.1;40.1423;0
20171018184335020_CIIRC-R1_met.fits;54.5241;26499;185.67;0.341333
20171018184258156_CIIRC-R1_snap.fits;64.9714;26491.7;50.1361;0
20171018184412055_CIIRC-R1_met.fits;57.5622;26540;142.746;0.341333
20171018184358231_CIIRC-R1_snap.fits;64.6323;26537.1;48.3005;0
20171018184458306_CIIRC-R1_snap.fits;61.5162;26503.4;53.4441;0
20171018184558380_CIIRC-R1_snap.fits;70.3743;26459.5;61.1725;0
20171018184658455_CIIRC-R1_snap.fits;58.8175;26468.3;55.6296;0
20171018184758530_CIIRC-R1_snap.fits;62.5595;26531.2;36.0496;0
20171018184858604_CIIRC-R1_snap.fits;45.6766;26547.4;50.759;0
20171018184958679_CIIRC-R1_snap.fits;54.7034;26515.1;44.5454;0
20171018185058754_CIIRC-R1_snap.fits;65.746;26502;50.9083;0
20171018185158828_CIIRC-R1_snap.fits;56.6933;26535.6;47.4828;0
20171018185258903_CIIRC-R1_snap.fits;59.8472;26480;47.1636;0
20171018185358978_CIIRC-R1_snap.fits;56.7282;26453.6;50.4631;0
20171018185459052_CIIRC-R1_snap.fits;60.9811;26468.3;57.9829;0
20171018185559127_CIIRC-R1_snap.fits;60.3515;26547.4;50.2181;0
20171018185659202_CIIRC-R1_snap.fits;38.1559;26456.5;45.5868;0
20171018185759276_CIIRC-R1_snap.fits;49.8001;26516.6;42.6104;0
20171018185859351_CIIRC-R1_snap.fits;47.6655;26466.8;50.8128;0
20171018185959426_CIIRC-R1_snap.fits;52.7231;26538.6;43.0919;0
