# file name; noise; peak f.; mag.; duration
20171018060001260_CIIRC-R1_snap.fits;90.6634;26500.5;64.7819;0
20171018060101335_CIIRC-R1_snap.fits;85.8759;26515.1;70.251;0
20171018060201410_CIIRC-R1_snap.fits;96.652;26491.7;66.273;0
20171018060301484_CIIRC-R1_snap.fits;79.845;26547.4;66.9502;0
20171018060401559_CIIRC-R1_snap.fits;78.6032;26456.5;82.9919;0
20171018060501634_CIIRC-R1_snap.fits;87.7056;26545.9;80.7667;0
20171018060601708_CIIRC-R1_snap.fits;91.6393;26468.3;69.6657;0
20171018060701783_CIIRC-R1_snap.fits;77.9249;26456.5;66.563;0
20171018060801858_CIIRC-R1_snap.fits;89.7025;26547.4;81.3516;0
20171018060901932_CIIRC-R1_snap.fits;69.2947;26541.5;77.3344;0
20171018061002007_CIIRC-R1_snap.fits;83.9188;26525.4;71.3693;0
20171018061102082_CIIRC-R1_snap.fits;94.4319;26513.7;92.9695;0
20171018061202156_CIIRC-R1_snap.fits;106.602;26463.9;84.6908;0
20171018061259330_CIIRC-R1_met.fits;92.8292;26481.4;196.56;0.170667
20171018061302231_CIIRC-R1_snap.fits;80.0373;26518.1;83.2674;0
20171018061402306_CIIRC-R1_snap.fits;87.0315;26528.3;79.855;0
20171018061534978_CIIRC-R1_met.fits;74.0513;26497.6;233.375;0.170667
20171018061502380_CIIRC-R1_snap.fits;83.8103;26500.5;98.0268;0
20171018061602455_CIIRC-R1_snap.fits;78.5126;26525.4;90.798;0
20171018061714476_CIIRC-R1_met.fits;81.0278;26515.1;370.082;1.87733
20171018061702530_CIIRC-R1_snap.fits;80.791;26538.6;63.3683;0
20171018061836226_CIIRC-R1_met.fits;70.7039;26506.3;339.689;0.341333
20171018061802604_CIIRC-R1_snap.fits;86.4654;26518.1;65.4212;0
20171018061902679_CIIRC-R1_snap.fits;83.5796;26469.7;79.0688;0
20171018062002754_CIIRC-R1_snap.fits;80.2046;26532.7;80.3198;0
20171018062102828_CIIRC-R1_snap.fits;81.535;26474.1;70.0751;0
20171018062202903_CIIRC-R1_snap.fits;77.1411;26463.9;69.1284;0
20171018062302978_CIIRC-R1_snap.fits;78.0329;26456.5;82.4564;0
20171018062403052_CIIRC-R1_snap.fits;103.938;26509.3;86.7529;0
20171018062503127_CIIRC-R1_snap.fits;85.9508;26482.9;85.3967;0
20171018062603202_CIIRC-R1_snap.fits;82.311;26472.7;67.9123;0
20171018062703276_CIIRC-R1_snap.fits;74.5792;26532.7;56.2928;0
20171018062803351_CIIRC-R1_snap.fits;80.2186;26499;70.9292;0
20171018062903426_CIIRC-R1_snap.fits;85.194;26522.5;54.3884;0
20171018063003500_CIIRC-R1_snap.fits;82.5365;26515.1;62.2038;0
20171018063103575_CIIRC-R1_snap.fits;96.8185;26497.6;64.3249;0
20171018063203650_CIIRC-R1_snap.fits;87.7722;26462.4;71.4554;0
20171018063303724_CIIRC-R1_snap.fits;93.0446;26531.2;96.7371;0
20171018063403799_CIIRC-R1_snap.fits;75.2521;26456.5;68.9806;0
20171018063503874_CIIRC-R1_snap.fits;82.696;26480;63.3312;0
20171018063603948_CIIRC-R1_snap.fits;84.5145;26515.1;75.2319;0
20171018063724844_CIIRC-R1_met.fits;83.6554;26523.9;445.431;0.341333
20171018063704023_CIIRC-R1_snap.fits;74.2428;26455.1;64.3499;0
20171018063804098_CIIRC-R1_snap.fits;84.0478;26532.7;74.7166;0
20171018063900759_CIIRC-R1_met.fits;73.7721;26494.6;276.643;0.341333
20171018063904172_CIIRC-R1_snap.fits;81.9659;26526.9;71.7674;0
20171018064004247_CIIRC-R1_snap.fits;73.9768;26506.3;73.0329;0
20171018064104322_CIIRC-R1_snap.fits;81.8022;26474.1;72.2426;0
20171018064204396_CIIRC-R1_snap.fits;79.8714;26509.3;68.9595;0
20171018064304471_CIIRC-R1_snap.fits;70.7822;26543;51.0646;0
20171018064404546_CIIRC-R1_snap.fits;72.1465;26485.8;62.8386;0
20171018064504620_CIIRC-R1_snap.fits;74.681;26482.9;62.1464;0
20171018064604695_CIIRC-R1_snap.fits;76.2144;26499;54.749;0
20171018064738732_CIIRC-R1_met.fits;69.3082;26513.7;190.255;0.682667
20171018064704770_CIIRC-R1_snap.fits;73.2154;26535.6;63.3104;0
20171018064804844_CIIRC-R1_snap.fits;82.1951;26485.8;61.9846;0
20171018064904919_CIIRC-R1_snap.fits;68.874;26509.3;63.0311;0
20171018065004994_CIIRC-R1_snap.fits;75.251;26474.1;65.5394;0
20171018065105068_CIIRC-R1_snap.fits;78.436;26458;69.5873;0
20171018065205143_CIIRC-R1_snap.fits;75.0997;26490.2;64.2496;0
20171018065305218_CIIRC-R1_snap.fits;68.8312;26503.4;67.9705;0
20171018065405292_CIIRC-R1_snap.fits;71.7008;26497.6;80.0462;0
20171018065505367_CIIRC-R1_snap.fits;69.8796;26455.1;56.0395;0
20171018065605442_CIIRC-R1_snap.fits;71.7211;26518.1;60.5987;0
20171018065705516_CIIRC-R1_snap.fits;65.4161;26488.8;76.3921;0
20171018065805591_CIIRC-R1_snap.fits;70.7953;26488.8;74.2963;0
20171018065905666_CIIRC-R1_snap.fits;54.6222;26484.4;53.2093;0
