# file name; noise; peak f.; mag.; duration
20171018190059500_CIIRC-R1_snap.fits;51.5778;26522.5;49.4276;0
20171018190159575_CIIRC-R1_snap.fits;54.0556;26502;41.4131;0
20171018190259650_CIIRC-R1_snap.fits;52.9766;26534.2;35.7591;0
20171018190359724_CIIRC-R1_snap.fits;41.233;26480;31.9588;0
20171018190459799_CIIRC-R1_snap.fits;41.1986;26465.3;39.2791;0
20171018190559874_CIIRC-R1_snap.fits;40.1704;26516.6;48.2131;0
20171018190659948_CIIRC-R1_snap.fits;55.5268;26503.4;41.8781;0
20171018190816066_CIIRC-R1_met.fits;45.0641;26497.6;170.283;0.170667
20171018190850711_CIIRC-R1_met.fits;48.725;26488.8;145.46;0.170667
20171018190800023_CIIRC-R1_snap.fits;46.973;26453.6;49.3777;0
20171018190900098_CIIRC-R1_snap.fits;50.7315;26453.6;37.847;0
20171018191000172_CIIRC-R1_snap.fits;42.194;26487.3;45.1719;0
20171018191100247_CIIRC-R1_snap.fits;55.2421;26471.2;34.3882;0
20171018191200322_CIIRC-R1_snap.fits;48.0623;26488.8;35.5301;0
20171018191300396_CIIRC-R1_snap.fits;52.4824;26513.7;40.5341;0
20171018191400471_CIIRC-R1_snap.fits;55.6857;26468.3;40.725;0
20171018191500546_CIIRC-R1_snap.fits;58.7642;26534.2;52.1115;0
20171018191600620_CIIRC-R1_snap.fits;46.9238;26453.6;46.911;0
20171018191700695_CIIRC-R1_snap.fits;50.3159;26537.1;42.2581;0
20171018191800770_CIIRC-R1_snap.fits;42.3803;26452.1;52.6661;0
20171018191900844_CIIRC-R1_snap.fits;38.2641;26525.4;42.1323;0
20171018192000919_CIIRC-R1_snap.fits;51.1827;26480;34.935;0
20171018192100994_CIIRC-R1_snap.fits;53.7961;26499;37.2735;0
20171018192201068_CIIRC-R1_snap.fits;46.2308;26502;38.2424;0
20171018192313943_CIIRC-R1_met.fits;45.2806;26510.7;113.74;0.682667
20171018192301143_CIIRC-R1_snap.fits;44.3654;26477.1;37.6479;0
20171018192402754_CIIRC-R1_met.fits;42.5034;26491.7;234.376;0.682667
20171018192401218_CIIRC-R1_snap.fits;54.4723;26503.4;44.1275;0
20171018192501292_CIIRC-R1_snap.fits;47.5221;26516.6;41.2015;0
20171018192601367_CIIRC-R1_snap.fits;56.0557;26477.1;44.6791;0
20171018192701442_CIIRC-R1_snap.fits;42.1153;26455.1;49.7872;0
20171018192801516_CIIRC-R1_snap.fits;51.7135;26494.6;30.5667;0
20171018192901591_CIIRC-R1_snap.fits;48.1903;26503.4;47.5847;0
20171018193001666_CIIRC-R1_snap.fits;43.6143;26488.8;29.712;0
20171018193101740_CIIRC-R1_snap.fits;48.8604;26540;39.4196;0
20171018193201815_CIIRC-R1_snap.fits;38.6182;26462.4;31.7619;0
20171018193301890_CIIRC-R1_snap.fits;34.2198;26481.4;30.4713;0
20171018193409474_CIIRC-R1_met.fits;34.2515;26488.8;87.826;0.170667
20171018193401964_CIIRC-R1_snap.fits;38.2985;26541.5;36.7405;0
20171018193502039_CIIRC-R1_snap.fits;35.988;26481.4;33.5234;0
20171018193602114_CIIRC-R1_snap.fits;40.5915;26513.7;35.6584;0
20171018193702188_CIIRC-R1_snap.fits;47.4908;26522.5;32.0559;0
20171018193802263_CIIRC-R1_snap.fits;53.5397;26537.1;38.6336;0
20171018193923330_CIIRC-R1_met.fits;39.3094;26482.9;104.68;0.341333
20171018193902338_CIIRC-R1_snap.fits;38.9888;26485.8;35.5688;0
20171018194002412_CIIRC-R1_snap.fits;45.0677;26535.6;40.8162;0
20171018194102316_CIIRC-R1_met.fits;41.906;26488.8;173.426;0.341333
20171018194102487_CIIRC-R1_snap.fits;40.4168;26482.9;37.0567;0
20171018194202562_CIIRC-R1_snap.fits;50.9991;26510.7;41.5643;0
20171018194302636_CIIRC-R1_snap.fits;49.3975;26481.4;46.3036;0
20171018194402711_CIIRC-R1_snap.fits;50.7716;26484.4;51.3788;0
20171018194502786_CIIRC-R1_snap.fits;54.0335;26478.5;52.4734;0
20171018194602860_CIIRC-R1_snap.fits;48.6996;26485.8;46.8287;0
20171018194702935_CIIRC-R1_snap.fits;41.0274;26463.9;35.3263;0
20171018194803010_CIIRC-R1_snap.fits;52.7583;26462.4;58.7042;0
20171018194914178_CIIRC-R1_met.fits;45.7024;26506.3;411.139;0.512
20171018194903084_CIIRC-R1_snap.fits;42.8843;26507.8;34.8908;0
20171018195003159_CIIRC-R1_snap.fits;46.3065;26481.4;56.0056;0
20171018195103234_CIIRC-R1_snap.fits;51.2694;26481.4;54.6644;0
20171018195235052_CIIRC-R1_met.fits;47.772;26509.3;101.863;0.170667
20171018195203308_CIIRC-R1_snap.fits;49.5885;26541.5;40.1426;0
20171018195303383_CIIRC-R1_snap.fits;52.0037;26515.1;44.9476;0
20171018195403458_CIIRC-R1_snap.fits;56.8401;26477.1;40.2049;0
20171018195503532_CIIRC-R1_snap.fits;57.2299;26449.2;44.8783;0
20171018195603607_CIIRC-R1_snap.fits;53.6324;26469.7;42.9936;0
20171018195703682_CIIRC-R1_snap.fits;48.6168;26449.2;53.2217;0
20171018195803756_CIIRC-R1_snap.fits;48.4403;26480;54.8118;0
20171018195903831_CIIRC-R1_snap.fits;45.4621;26450.7;47.326;0
20171018200008855_CIIRC-R1_met.fits;49.2552;26490.2;315.939;0.341333
