# file name; noise; peak f.; mag.; duration
20171018160046060_CIIRC-R1_snap.fits;54.9394;26503.4;55.7189;0
20171018160146476_CIIRC-R1_met.fits;54.2001;26490.2;245.622;0.341333
20171018160146135_CIIRC-R1_snap.fits;63.6045;26471.2;56.1691;0
20171018160246210_CIIRC-R1_snap.fits;52.6068;26452.1;48.4586;0
20171018160346284_CIIRC-R1_snap.fits;62.1599;26472.7;63.1312;0
20171018160446359_CIIRC-R1_snap.fits;52.1782;26455.1;48.59;0
20171018160546434_CIIRC-R1_snap.fits;50.6505;26538.6;47.8288;0
20171018160726103_CIIRC-R1_met.fits;48.9419;26522.5;300.529;0.512
20171018160646508_CIIRC-R1_snap.fits;49.2841;26480;47.7639;0
20171018160746583_CIIRC-R1_snap.fits;55.827;26471.2;54.6295;0
20171018160846658_CIIRC-R1_snap.fits;57.7732;26529.8;52.5078;0
20171018160952706_CIIRC-R1_met.fits;49.6935;26475.6;114.335;0.170667
20171018160946732_CIIRC-R1_snap.fits;56.2776;26510.7;47.8629;0
20171018161101655_CIIRC-R1_met.fits;50.0623;26494.6;106.397;0.170667
20171018161046807_CIIRC-R1_snap.fits;53.5668;26544.4;39.2226;0
20171018161146882_CIIRC-R1_snap.fits;56.7136;26491.7;46.6851;0
20171018161246956_CIIRC-R1_snap.fits;65.7244;26484.4;45.1438;0
20171018161347031_CIIRC-R1_snap.fits;54.0317;26472.7;41.3701;0
20171018161450178_CIIRC-R1_met.fits;52.6677;26493.2;147.453;0.341333
20171018161447106_CIIRC-R1_snap.fits;56.4751;26494.6;44.5414;0
20171018161547180_CIIRC-R1_snap.fits;52.3646;26506.3;60.6328;0
20171018161647255_CIIRC-R1_snap.fits;47.6562;26459.5;57.4465;0
20171018161747330_CIIRC-R1_snap.fits;54.169;26547.4;46.0781;0
20171018161847404_CIIRC-R1_snap.fits;52.6296;26450.7;38.3233;0
20171018161947479_CIIRC-R1_snap.fits;58.6189;26503.4;37.4664;0
20171018162128855_CIIRC-R1_met.fits;46.5983;26513.7;99.2907;0.170667
20171018162047554_CIIRC-R1_snap.fits;56.1703;26484.4;39.9881;0
20171018162147628_CIIRC-R1_snap.fits;45.7952;26465.3;55.0237;0
20171018162247703_CIIRC-R1_snap.fits;48.2311;26456.5;43.7127;0
20171018162357335_CIIRC-R1_met.fits;56.6572;26499;119.539;0.170667
20171018162427714_CIIRC-R1_met.fits;52.4015;26541.5;275.185;0.341333
20171018162347778_CIIRC-R1_snap.fits;46.0499;26534.2;52.0753;0
20171018162447852_CIIRC-R1_snap.fits;58.7059;26453.6;42.8008;0
20171018162547927_CIIRC-R1_snap.fits;60.3665;26532.7;46.5322;0
20171018162659266_CIIRC-R1_met.fits;55.579;26496.1;297.219;0.341333
20171018162648002_CIIRC-R1_snap.fits;50.0895;26481.4;47.8304;0
20171018162748076_CIIRC-R1_snap.fits;57.7218;26537.1;49.8334;0
20171018162923138_CIIRC-R1_met.fits;47.7989;26525.4;96.5765;0.170667
20171018162848151_CIIRC-R1_snap.fits;53.2944;26545.9;45.7632;0
20171018163033794_CIIRC-R1_met.fits;54.6919;26496.1;113.021;0.170667
20171018162948226_CIIRC-R1_snap.fits;49.6703;26525.4;46.7211;0
20171018163138135_CIIRC-R1_met.fits;48.1655;26499;172.878;0.341333
20171018163048300_CIIRC-R1_snap.fits;45.4401;26543;44.9452;0
20171018163148375_CIIRC-R1_snap.fits;42.9181;26487.3;47.525;0
20171018163248450_CIIRC-R1_snap.fits;52.2524;26469.7;42.4657;0
20171018163348524_CIIRC-R1_snap.fits;41.749;26522.5;31.7864;0
20171018163448599_CIIRC-R1_snap.fits;34.0621;26482.9;29.6962;0
20171018163548674_CIIRC-R1_snap.fits;32.791;26543;33.8154;0
20171018163648748_CIIRC-R1_snap.fits;35.2154;26543;29.7577;0
20171018163749164_CIIRC-R1_met.fits;33.8693;26493.2;71.0443;0.170667
20171018163748823_CIIRC-R1_snap.fits;38.2507;26528.3;41.0756;0
20171018163848898_CIIRC-R1_snap.fits;35.2539;26522.5;25.6948;0
20171018163948972_CIIRC-R1_snap.fits;38.294;26453.6;38.5062;0
20171018164058434_CIIRC-R1_met.fits;33.105;26474.1;76.9849;0.170667
20171018164049047_CIIRC-R1_snap.fits;42.3535;26478.5;42.3691;0
20171018164149122_CIIRC-R1_snap.fits;38.9513;26523.9;29.0568;0
20171018164249196_CIIRC-R1_snap.fits;36.8045;26547.4;38.1932;0
20171018164349271_CIIRC-R1_snap.fits;40.8519;26490.2;33.1139;0
20171018164449346_CIIRC-R1_snap.fits;43.9176;26513.7;46.0937;0
20171018164549420_CIIRC-R1_snap.fits;40.5227;26494.6;35.5103;0
20171018164649495_CIIRC-R1_snap.fits;44.1899;26507.8;40.2977;0
20171018164749570_CIIRC-R1_snap.fits;40.8007;26485.8;35.4711;0
20171018164849644_CIIRC-R1_snap.fits;44.3705;26519.5;43.7449;0
20171018165018903_CIIRC-R1_met.fits;43.2157;26499;94.6381;0.341333
20171018164949719_CIIRC-R1_snap.fits;43.747;26477.1;29.2223;0
20171018165049794_CIIRC-R1_snap.fits;44.7983;26525.4;37.938;0
20171018165149868_CIIRC-R1_snap.fits;41.2821;26547.4;36.279;0
20171018165249943_CIIRC-R1_snap.fits;43.9156;26512.2;35.4412;0
20171018165350018_CIIRC-R1_snap.fits;45.4606;26468.3;39.0214;0
20171018165450092_CIIRC-R1_snap.fits;45.3743;26472.7;32.9985;0
20171018165550167_CIIRC-R1_snap.fits;44.7103;26509.3;45.864;0
20171018165650242_CIIRC-R1_snap.fits;47.9724;26522.5;42.2253;0
20171018165750316_CIIRC-R1_snap.fits;47.893;26534.2;39.3294;0
20171018165850391_CIIRC-R1_snap.fits;46.9131;26529.8;45.1069;0
20171018165950466_CIIRC-R1_snap.fits;55.9133;26516.6;32.9499;0
