# file name; noise; peak f.; mag.; duration
20171018010038935_CIIRC-R1_snap.fits;90.3774;26481.4;78.9771;0
20171018010139010_CIIRC-R1_snap.fits;87.9695;26504.9;79.8705;0
20171018010239084_CIIRC-R1_snap.fits;86.1569;26477.1;83.3997;0
20171018010339159_CIIRC-R1_snap.fits;92.3468;26488.8;92.7113;0
20171018010439234_CIIRC-R1_snap.fits;89.994;26466.8;65.3078;0
20171018010539308_CIIRC-R1_snap.fits;78.6968;26449.2;89.4586;0
20171018010639383_CIIRC-R1_snap.fits;92.8598;26506.3;95.8956;0
20171018010739458_CIIRC-R1_snap.fits;101.833;26528.3;77.9701;0
20171018010928684_CIIRC-R1_met.fits;94.8657;26480;448.194;0.341333
20171018010839532_CIIRC-R1_snap.fits;87.7422;26528.3;71.1956;0
20171018010939607_CIIRC-R1_snap.fits;96.1562;26496.1;73.3262;0
20171018011039682_CIIRC-R1_snap.fits;105.803;26534.2;66.0671;0
20171018011139756_CIIRC-R1_snap.fits;90.794;26500.5;79.8342;0
20171018011239831_CIIRC-R1_snap.fits;75.8837;26523.9;89.0356;0
20171018011339906_CIIRC-R1_snap.fits;96.6381;26503.4;73.1766;0
20171018011439980_CIIRC-R1_snap.fits;93.4706;26482.9;56.9743;0
20171018011540055_CIIRC-R1_snap.fits;88.2895;26507.8;66.9941;0
20171018011640130_CIIRC-R1_snap.fits;89.1823;26475.6;84.9205;0
20171018011740204_CIIRC-R1_snap.fits;80.5633;26472.7;67.7798;0
20171018011840279_CIIRC-R1_snap.fits;87.2838;26460.9;92.4667;0
20171018011940354_CIIRC-R1_snap.fits;89.1968;26547.4;69.8919;0
20171018012040428_CIIRC-R1_snap.fits;87.9754;26480;82.6733;0
20171018012140503_CIIRC-R1_snap.fits;106.358;26468.3;74.7864;0
20171018012240578_CIIRC-R1_snap.fits;90.9261;26516.6;72.3699;0
20171018012340652_CIIRC-R1_snap.fits;88.1915;26452.1;96.9914;0
20171018012440727_CIIRC-R1_snap.fits;79.4124;26478.5;62.6087;0
20171018012540802_CIIRC-R1_snap.fits;101.429;26484.4;96.9783;0
20171018012640876_CIIRC-R1_snap.fits;109.165;26510.7;82.8174;0
20171018012740951_CIIRC-R1_snap.fits;110.923;26449.2;83.3119;0
20171018012841026_CIIRC-R1_snap.fits;87.906;26490.2;91.1153;0
20171018013036396_CIIRC-R1_met.fits;82.2835;26493.2;178.406;0.170667
20171018012941100_CIIRC-R1_snap.fits;93.0392;26506.3;95.5351;0
20171018013041175_CIIRC-R1_snap.fits;95.3291;26455.1;72.0264;0
20171018013141250_CIIRC-R1_snap.fits;100.97;26512.2;76.0146;0
20171018013241324_CIIRC-R1_snap.fits;72.6622;26482.9;68.1591;0
20171018013341399_CIIRC-R1_snap.fits;87.6921;26453.6;84.7264;0
20171018013441474_CIIRC-R1_snap.fits;94.0732;26529.8;91.0977;0
20171018013541548_CIIRC-R1_snap.fits;97.834;26465.3;85.2026;0
20171018013641623_CIIRC-R1_snap.fits;78.4713;26490.2;73.6428;0
20171018013741698_CIIRC-R1_snap.fits;88.4957;26537.1;83.2869;0
20171018013841772_CIIRC-R1_snap.fits;79.3376;26466.8;83.7274;0
20171018013941847_CIIRC-R1_snap.fits;97.4821;26537.1;102.032;0
20171018014045506_CIIRC-R1_met.fits;77.2411;26507.8;525.282;1.024
20171018014041922_CIIRC-R1_snap.fits;88.844;26502;54.9116;0
20171018014141996_CIIRC-R1_snap.fits;94.278;26490.2;69.573;0
20171018014242071_CIIRC-R1_snap.fits;75.6014;26500.5;103.02;0
20171018014342146_CIIRC-R1_snap.fits;92.4882;26468.3;83.1064;0
20171018014442220_CIIRC-R1_snap.fits;81.7558;26487.3;85.9009;0
20171018014542295_CIIRC-R1_snap.fits;100.5;26462.4;75.3407;0
20171018014642370_CIIRC-R1_snap.fits;84.9674;26540;82.111;0
20171018014742444_CIIRC-R1_snap.fits;92.18;26481.4;107.847;0
20171018014842519_CIIRC-R1_snap.fits;84.654;26541.5;93.5663;0
20171018014942594_CIIRC-R1_snap.fits;74.6412;26515.1;68.0895;0
20171018015042668_CIIRC-R1_snap.fits;90.1443;26455.1;77.5376;0
20171018015142743_CIIRC-R1_snap.fits;83.7438;26494.6;105.092;0
20171018015242818_CIIRC-R1_snap.fits;106.875;26521;70.5437;0
20171018015342892_CIIRC-R1_snap.fits;84.9464;26537.1;79.2309;0
20171018015442967_CIIRC-R1_snap.fits;82.718;26487.3;75.6552;0
20171018015543042_CIIRC-R1_snap.fits;91.8872;26509.3;85.8599;0
20171018015643116_CIIRC-R1_snap.fits;89.3082;26545.9;64.6343;0
20171018015743191_CIIRC-R1_snap.fits;92.0154;26507.8;89.8394;0
20171018015858284_CIIRC-R1_met.fits;82.2963;26497.6;277.364;0.341333
20171018015843266_CIIRC-R1_snap.fits;84.3344;26452.1;109.727;0
20171018015943340_CIIRC-R1_snap.fits;95.6591;26493.2;70.6553;0
