# file name; noise; peak f.; mag.; duration
20171018000034455_CIIRC-R1_snap.fits;73.705;26481.4;78.707;0
20171018000134530_CIIRC-R1_snap.fits;83.3709;26494.6;56.8167;0
20171018000238700_CIIRC-R1_met.fits;79.2725;26513.7;178.895;0.170667
20171018000234604_CIIRC-R1_snap.fits;83.1858;26518.1;88.8466;0
20171018000334679_CIIRC-R1_snap.fits;82.7833;26480;78.5552;0
20171018000434754_CIIRC-R1_snap.fits;75.2603;26469.7;78.6579;0
20171018000534828_CIIRC-R1_snap.fits;92.9312;26535.6;55.6593;0
20171018000634903_CIIRC-R1_snap.fits;91.8742;26523.9;52.8841;0
20171018000734978_CIIRC-R1_snap.fits;87.709;26497.6;60.6268;0
20171018000831810_CIIRC-R1_met.fits;82.6528;26500.5;197.467;1.024
20171018000835052_CIIRC-R1_snap.fits;81.3884;26487.3;75.9572;0
20171018000935127_CIIRC-R1_snap.fits;88.3102;26477.1;73.3912;0
20171018001035202_CIIRC-R1_snap.fits;66.6785;26459.5;68.3288;0
20171018001135276_CIIRC-R1_snap.fits;81.9687;26477.1;69.0598;0
20171018001235351_CIIRC-R1_snap.fits;91.9166;26500.5;67.6678;0
20171018001335426_CIIRC-R1_snap.fits;88.0331;26502;80.0622;0
20171018001435500_CIIRC-R1_snap.fits;95.1772;26525.4;81.4477;0
20171018001535575_CIIRC-R1_snap.fits;78.3522;26541.5;71.7389;0
20171018001635650_CIIRC-R1_snap.fits;91.8335;26488.8;81.4267;0
20171018001735724_CIIRC-R1_snap.fits;83.1547;26510.7;78.1135;0
20171018001835799_CIIRC-R1_snap.fits;81.096;26459.5;87.1606;0
20171018001935874_CIIRC-R1_snap.fits;80.9082;26468.3;73.3746;0
20171018002035948_CIIRC-R1_snap.fits;91.3855;26503.4;67.3504;0
20171018002136023_CIIRC-R1_snap.fits;67.6441;26532.7;70.1107;0
20171018002236098_CIIRC-R1_snap.fits;88.5937;26503.4;61.2742;0
20171018002336172_CIIRC-R1_snap.fits;70.5154;26518.1;74.0068;0
20171018002436247_CIIRC-R1_snap.fits;75.2196;26506.3;65.13;0
20171018002536322_CIIRC-R1_snap.fits;86.6266;26503.4;82.402;0
20171018002636396_CIIRC-R1_snap.fits;80.194;26541.5;71.4808;0
20171018002736471_CIIRC-R1_snap.fits;82.7727;26484.4;78.8786;0
20171018002836546_CIIRC-R1_snap.fits;81.4388;26452.1;86.2767;0
20171018003005975_CIIRC-R1_met.fits;68.3976;26500.5;168.2;0.170667
20171018002936620_CIIRC-R1_snap.fits;86.3989;26513.7;74.637;0
20171018003036695_CIIRC-R1_snap.fits;85.0363;26478.5;80.0028;0
20171018003136770_CIIRC-R1_snap.fits;83.1319;26528.3;80.9475;0
20171018003236844_CIIRC-R1_snap.fits;85.2606;26543;78.7421;0
20171018003336919_CIIRC-R1_snap.fits;77.9711;26468.3;57.9066;0
20171018003511298_CIIRC-R1_met.fits;90.2486;26481.4;278.206;0.170667
20171018003436994_CIIRC-R1_snap.fits;84.4233;26463.9;97.4994;0
20171018003537068_CIIRC-R1_snap.fits;84.8367;26475.6;77.0973;0
20171018003637143_CIIRC-R1_snap.fits;93.1988;26499;80.4048;0
20171018003737218_CIIRC-R1_snap.fits;81.5106;26472.7;71.4453;0
20171018003837292_CIIRC-R1_snap.fits;82.4039;26516.6;85.5661;0
20171018003937367_CIIRC-R1_snap.fits;90.9366;26471.2;64.1194;0
20171018004037442_CIIRC-R1_snap.fits;89.7093;26460.9;83.3485;0
20171018004137516_CIIRC-R1_snap.fits;77.0371;26526.9;67.6467;0
20171018004237591_CIIRC-R1_snap.fits;75.5603;26504.9;67.7437;0
20171018004337666_CIIRC-R1_snap.fits;87.29;26481.4;76.039;0
20171018004437740_CIIRC-R1_snap.fits;86.8519;26449.2;72.5904;0
20171018004537815_CIIRC-R1_snap.fits;90.5139;26518.1;87.3023;0
20171018004637890_CIIRC-R1_snap.fits;88.0985;26541.5;83.4089;0
20171018004737964_CIIRC-R1_snap.fits;91.3199;26475.6;79.0838;0
20171018004838039_CIIRC-R1_snap.fits;81.4515;26535.6;71.3501;0
20171018004939650_CIIRC-R1_met.fits;88.5837;26507.8;180.535;0.170667
20171018004938114_CIIRC-R1_snap.fits;84.6872;26484.4;90.8508;0
20171018005038188_CIIRC-R1_snap.fits;64.4928;26503.4;57.7334;0
20171018005138263_CIIRC-R1_snap.fits;76.1462;26525.4;84.0635;0
20171018005238338_CIIRC-R1_snap.fits;100.273;26496.1;61.1044;0
20171018005338412_CIIRC-R1_snap.fits;93.7297;26541.5;88.4074;0
20171018005531906_CIIRC-R1_met.fits;103.265;26506.3;234.324;0.170667
20171018005438487_CIIRC-R1_snap.fits;96.0412;26450.7;66.2722;0
20171018005538562_CIIRC-R1_snap.fits;80.4786;26525.4;74.9705;0
20171018005638636_CIIRC-R1_snap.fits;88.9606;26507.8;99.3485;0
20171018005738711_CIIRC-R1_snap.fits;83.497;26463.9;72.6802;0
20171018005838786_CIIRC-R1_snap.fits;88.5522;26523.9;107.666;0
20171018005938860_CIIRC-R1_snap.fits;90.5016;26494.6;83.5738;0
