# file name; noise; peak f.; mag.; duration
20171018110023660_CIIRC-R1_snap.fits;34.6302;26513.7;28.5217;0
20171018110123735_CIIRC-R1_snap.fits;43.1596;26472.7;31.9919;0
20171018110223810_CIIRC-R1_snap.fits;37.9442;26531.2;25.1548;0
20171018110323884_CIIRC-R1_snap.fits;44.8366;26475.6;41.5755;0
20171018110423959_CIIRC-R1_snap.fits;42.4082;26472.7;35.6589;0
20171018110524034_CIIRC-R1_snap.fits;39.2429;26466.8;43.605;0
20171018110624108_CIIRC-R1_snap.fits;36.7519;26519.5;30.0771;0
20171018110818626_CIIRC-R1_met.fits;43.9092;26500.5;175.219;0.170667
20171018110724183_CIIRC-R1_snap.fits;46.2234;26502;35.8772;0
20171018110824258_CIIRC-R1_snap.fits;52.1234;26525.4;42.3273;0
20171018110924332_CIIRC-R1_snap.fits;49.4427;26526.9;40.2792;0
20171018111024407_CIIRC-R1_snap.fits;49.9094;26475.6;48.3965;0
20171018111124482_CIIRC-R1_snap.fits;45.3933;26449.2;39.1094;0
20171018111224556_CIIRC-R1_snap.fits;47.0063;26477.1;42.4086;0
20171018111324631_CIIRC-R1_snap.fits;45.0925;26455.1;39.1642;0
20171018111424706_CIIRC-R1_snap.fits;49.6534;26480;39.6707;0
20171018111556695_CIIRC-R1_met.fits;47.5209;26488.8;161.321;0.341333
20171018111524780_CIIRC-R1_snap.fits;42.4254;26496.1;42.5027;0
20171018111650796_CIIRC-R1_met.fits;49.9841;26506.3;197.783;0.512
20171018111624855_CIIRC-R1_snap.fits;43.6534;26463.9;40.6679;0
20171018111724930_CIIRC-R1_snap.fits;52.0153;26543;42.6417;0
20171018111825004_CIIRC-R1_snap.fits;53.6801;26477.1;36.998;0
20171018111935148_CIIRC-R1_met.fits;46.3317;26509.3;110.119;0.170667
20171018111925079_CIIRC-R1_snap.fits;43.3007;26526.9;31.5727;0
20171018112105943_CIIRC-R1_met.fits;46.4429;26500.5;108.288;0.170667
20171018112025154_CIIRC-R1_snap.fits;41.0527;26453.6;42.9686;0
20171018112145708_CIIRC-R1_met.fits;41.7771;26494.6;199.406;0.170667
20171018112201751_CIIRC-R1_met.fits;48.5154;26519.5;133.008;0.170667
20171018112206530_CIIRC-R1_met.fits;47.3386;26504.9;482.015;0.341333
20171018112125228_CIIRC-R1_snap.fits;47.7034;26459.5;39.3184;0
20171018112225303_CIIRC-R1_snap.fits;42.8852;26481.4;50.6361;0
20171018112325378_CIIRC-R1_snap.fits;55.3046;26528.3;39.4635;0
20171018112425452_CIIRC-R1_snap.fits;51.6619;26490.2;40.1249;0
20171018112525527_CIIRC-R1_snap.fits;57.5344;26506.3;39.7686;0
20171018112625602_CIIRC-R1_snap.fits;53.5467;26458;56.2315;0
20171018112725676_CIIRC-R1_snap.fits;61.5706;26547.4;51.349;0
20171018112825751_CIIRC-R1_snap.fits;54.0883;26496.1;57.9258;0
20171018112925826_CIIRC-R1_snap.fits;111.955;26485.8;69.1675;0
20171018113025900_CIIRC-R1_snap.fits;58.4862;26544.4;48.4592;0
20171018113125975_CIIRC-R1_snap.fits;57.6486;26494.6;47.1155;0
20171018113226050_CIIRC-R1_snap.fits;62.847;26456.5;58.2719;0
20171018113400599_CIIRC-R1_met.fits;56.9148;26502;203.741;0.341333
20171018113326124_CIIRC-R1_snap.fits;65.4677;26510.7;58.9347;0
20171018113426199_CIIRC-R1_snap.fits;63.162;26544.4;48.1603;0
20171018113526274_CIIRC-R1_snap.fits;49.4845;26522.5;39.7074;0
20171018113626348_CIIRC-R1_snap.fits;48.3508;26485.8;49.5064;0
20171018113726423_CIIRC-R1_snap.fits;55.8226;26523.9;55.2659;0
20171018113826498_CIIRC-R1_snap.fits;58.0642;26525.4;44.5327;0
20171018113957463_CIIRC-R1_met.fits;52.8887;26500.5;144.304;0.170667
20171018113926572_CIIRC-R1_snap.fits;61.3267;26450.7;58.049;0
20171018114033815_CIIRC-R1_met.fits;45.6323;26503.4;141.999;0.170667
20171018114026647_CIIRC-R1_snap.fits;48.2324;26540;49.1603;0
20171018114219970_CIIRC-R1_met.fits;48.827;26519.5;156.309;0.341333
20171018114126722_CIIRC-R1_snap.fits;59.2714;26541.5;50.6428;0
20171018114316460_CIIRC-R1_met.fits;54.1709;26484.4;1517.27;0.341333
20171018114226796_CIIRC-R1_snap.fits;59.1081;26455.1;43.0633;0
20171018114353154_CIIRC-R1_met.fits;52.8127;26468.3;224.547;0.341333
20171018114326871_CIIRC-R1_snap.fits;60.5779;26504.9;54.6904;0
20171018114426946_CIIRC-R1_snap.fits;72.832;26534.2;73.335;0
20171018114527020_CIIRC-R1_snap.fits;73.5267;26466.8;88.2508;0
20171018114627095_CIIRC-R1_snap.fits;88.7644;26493.2;59.0187;0
20171018114727170_CIIRC-R1_snap.fits;58.5564;26471.2;50.3961;0
20171018114830658_CIIRC-R1_met.fits;54.1908;26496.1;110.759;0.682667
20171018114827244_CIIRC-R1_snap.fits;47.6786;26487.3;51.198;0
20171018114927319_CIIRC-R1_snap.fits;39.3945;26456.5;39.6283;0
20171018115027394_CIIRC-R1_snap.fits;58.0645;26523.9;37.6243;0
20171018115127468_CIIRC-R1_snap.fits;55.2538;26503.4;34.408;0
20171018115227543_CIIRC-R1_snap.fits;50.9275;26519.5;39.8228;0
20171018115327618_CIIRC-R1_snap.fits;53.763;26535.6;66.1622;0
20171018115458583_CIIRC-R1_met.fits;56.2536;26480;114.125;0.170667
20171018115427692_CIIRC-R1_snap.fits;52.0576;26518.1;38.6775;0
20171018115527767_CIIRC-R1_snap.fits;45.7953;26456.5;33.1088;0
20171018115627842_CIIRC-R1_snap.fits;59.657;26528.3;49.641;0
20171018115727916_CIIRC-R1_snap.fits;57.2749;26485.8;37.8762;0
20171018115827991_CIIRC-R1_snap.fits;69.2673;26518.1;44.1389;0
20171018115928066_CIIRC-R1_snap.fits;58.6312;26506.3;60.1944;0
20171018120109612_CIIRC-R1_met.fits;52.6588;26506.3;106.544;0.170667
20171018120114732_CIIRC-R1_met.fits;53.6261;26528.3;109.197;0.341333
