# file name; noise; peak f.; mag.; duration
20171018150041580_CIIRC-R1_snap.fits;49.0004;26456.5;47.3406;0
20171018150141655_CIIRC-R1_snap.fits;51.3977;26529.8;47.0703;0
20171018150241730_CIIRC-R1_snap.fits;47.1082;26484.4;47.2171;0
20171018150341804_CIIRC-R1_snap.fits;42.6969;26528.3;38.7835;0
20171018150441879_CIIRC-R1_snap.fits;37.4671;26525.4;47.9977;0
20171018150607042_CIIRC-R1_met.fits;43.3114;26480;95.812;0.170667
20171018150541954_CIIRC-R1_snap.fits;46.8605;26491.7;39.3907;0
20171018150642028_CIIRC-R1_snap.fits;48.4612;26485.8;47.8898;0
20171018150742103_CIIRC-R1_snap.fits;44.8025;26528.3;34.979;0
20171018150842178_CIIRC-R1_snap.fits;55.0483;26456.5;37.6277;0
20171018151016386_CIIRC-R1_met.fits;43.536;26537.1;111.357;1.024
20171018150942252_CIIRC-R1_snap.fits;52.922;26469.7;37.1479;0
20171018151042327_CIIRC-R1_snap.fits;37.8009;26493.2;45.3684;0
20171018151142402_CIIRC-R1_snap.fits;46.4475;26481.4;38.7103;0
20171018151242476_CIIRC-R1_snap.fits;47.949;26541.5;49.8878;0
20171018151342551_CIIRC-R1_snap.fits;43.63;26510.7;36.8003;0
20171018151442626_CIIRC-R1_snap.fits;51.9451;26468.3;50.44;0
20171018151554306_CIIRC-R1_met.fits;47.5697;26500.5;114.283;0.170667
20171018151542700_CIIRC-R1_snap.fits;40.8323;26480;56.7041;0
20171018151642775_CIIRC-R1_snap.fits;50.4117;26488.8;43.5277;0
20171018151742850_CIIRC-R1_snap.fits;42.4554;26474.1;43.7586;0
20171018151902551_CIIRC-R1_met.fits;55.2377;26503.4;150.138;0.512
20171018151842924_CIIRC-R1_snap.fits;49.6549;26506.3;31.5247;0
20171018151942999_CIIRC-R1_snap.fits;54.9061;26544.4;38.2168;0
20171018152114306_CIIRC-R1_met.fits;57.2278;26499;539.962;0.341333
20171018152043074_CIIRC-R1_snap.fits;57.9348;26500.5;46.65;0
20171018152143148_CIIRC-R1_snap.fits;50.5945;26480;41.484;0
20171018152328620_CIIRC-R1_met.fits;52.1015;26488.8;109.39;0.170667
20171018152243223_CIIRC-R1_snap.fits;48.2974;26463.9;34.0673;0
20171018152343298_CIIRC-R1_snap.fits;50.3488;26518.1;45.9832;0
20171018152443372_CIIRC-R1_snap.fits;49.6079;26491.7;37.7866;0
20171018152543447_CIIRC-R1_snap.fits;54.4864;26506.3;63.9521;0
20171018152723628_CIIRC-R1_met.fits;51.1791;26491.7;124.507;0.170667
20171018152643522_CIIRC-R1_snap.fits;59.3315;26462.4;51.7257;0
20171018152743596_CIIRC-R1_snap.fits;58.4705;26455.1;49.2176;0
20171018152843671_CIIRC-R1_snap.fits;56.09;26543;64.4465;0
20171018152943746_CIIRC-R1_snap.fits;64.1073;26477.1;57.7632;0
20171018153043820_CIIRC-R1_snap.fits;49.4292;26453.6;43.2008;0
20171018153143895_CIIRC-R1_snap.fits;59.9958;26487.3;63.0031;0
20171018153243970_CIIRC-R1_snap.fits;48.8584;26543;44.4704;0
20171018153344044_CIIRC-R1_snap.fits;56.8096;26455.1;41.0216;0
20171018153505794_CIIRC-R1_met.fits;51.0163;26518.1;129.845;0.512
20171018153444119_CIIRC-R1_snap.fits;52.599;26543;42.2452;0
20171018153544194_CIIRC-R1_snap.fits;52.4094;26462.4;39.7711;0
20171018153644268_CIIRC-R1_snap.fits;47.9489;26529.8;47.7982;0
20171018153744343_CIIRC-R1_snap.fits;56.3881;26491.7;51.0034;0
20171018153844418_CIIRC-R1_snap.fits;63.1777;26506.3;49.1979;0
20171018153944492_CIIRC-R1_snap.fits;57.5261;26509.3;53.5991;0
20171018154044567_CIIRC-R1_snap.fits;55.2366;26466.8;46.4372;0
20171018154144642_CIIRC-R1_snap.fits;51.437;26503.4;56.1147;0
20171018154244716_CIIRC-R1_snap.fits;52.7;26499;31.2827;0
20171018154344791_CIIRC-R1_snap.fits;46.0188;26532.7;41.5054;0
20171018154444866_CIIRC-R1_snap.fits;41.0435;26484.4;42.521;0
20171018154544940_CIIRC-R1_snap.fits;41.9519;26478.5;44.952;0
20171018154645015_CIIRC-R1_snap.fits;53.4904;26468.3;51.29;0
20171018154745090_CIIRC-R1_snap.fits;43.5106;26497.6;40.2199;0
20171018154845164_CIIRC-R1_snap.fits;54.3431;26547.4;50.6726;0
20171018154945239_CIIRC-R1_snap.fits;45.2943;26468.3;45.4928;0
20171018155045314_CIIRC-R1_snap.fits;45.341;26449.2;58.1696;0
20171018155145388_CIIRC-R1_snap.fits;60.756;26487.3;40.9267;0
20171018155245463_CIIRC-R1_snap.fits;49.49;26525.4;38.456;0
20171018155345538_CIIRC-R1_snap.fits;50.585;26466.8;48.1266;0
20171018155445612_CIIRC-R1_snap.fits;54.4624;26462.4;35.0067;0
20171018155545687_CIIRC-R1_snap.fits;52.9099;26544.4;62.239;0
20171018155645762_CIIRC-R1_snap.fits;61.1847;26472.7;38.6818;0
20171018155745836_CIIRC-R1_snap.fits;49.5649;26488.8;45.0958;0
20171018155845911_CIIRC-R1_snap.fits;52.9927;26462.4;63.0276;0
20171018155945986_CIIRC-R1_snap.fits;55.1273;26518.1;45.6369;0
