# file name; noise; peak f.; mag.; duration
20171018170142082_CIIRC-R1_met.fits;53.6025;26504.9;140.412;0.170667
20171018170050540_CIIRC-R1_snap.fits;49.7469;26474.1;41.914;0
20171018170150615_CIIRC-R1_snap.fits;46.1406;26496.1;33.2311;0
20171018170250690_CIIRC-R1_snap.fits;47.414;26512.2;43.3132;0
20171018170350764_CIIRC-R1_snap.fits;53.5989;26466.8;38.8499;0
20171018170450839_CIIRC-R1_snap.fits;46.316;26518.1;40.7185;0
20171018170550914_CIIRC-R1_snap.fits;44.6412;26518.1;34.6136;0
20171018170650988_CIIRC-R1_snap.fits;55.5411;26494.6;40.1107;0
20171018170751063_CIIRC-R1_snap.fits;46.9123;26512.2;39.1428;0
20171018170851138_CIIRC-R1_snap.fits;60.2898;26506.3;43.6253;0
20171018170951212_CIIRC-R1_snap.fits;50.1752;26503.4;42.7643;0
20171018171051287_CIIRC-R1_snap.fits;47.957;26493.2;43.3123;0
20171018171151362_CIIRC-R1_snap.fits;52.3291;26496.1;38.687;0
20171018171251436_CIIRC-R1_snap.fits;46.5093;26481.4;51.0303;0
20171018171351511_CIIRC-R1_snap.fits;46.759;26540;39.0931;0
20171018171503362_CIIRC-R1_met.fits;44.4266;26525.4;234.574;0.170667
20171018171544834_CIIRC-R1_met.fits;53.8633;26493.2;455.42;0.682667
20171018171451586_CIIRC-R1_snap.fits;44.2171;26537.1;48.9377;0
20171018171551660_CIIRC-R1_snap.fits;51.747;26465.3;43.5715;0
20171018171651735_CIIRC-R1_snap.fits;47.963;26469.7;32.314;0
20171018171751810_CIIRC-R1_snap.fits;44.1406;26469.7;49.9587;0
20171018171851884_CIIRC-R1_snap.fits;50.8911;26509.3;35.9123;0
20171018171951959_CIIRC-R1_snap.fits;49.2538;26484.4;34.4245;0
20171018172052034_CIIRC-R1_snap.fits;53.4722;26456.5;51.3918;0
20171018172152108_CIIRC-R1_snap.fits;51.0047;26526.9;42.153;0
20171018172252183_CIIRC-R1_snap.fits;59.0976;26491.7;43.1539;0
20171018172352258_CIIRC-R1_snap.fits;51.9859;26450.7;51.5677;0
20171018172452332_CIIRC-R1_snap.fits;48.5875;26537.1;53.0596;0
20171018172552407_CIIRC-R1_snap.fits;50.5608;26504.9;40.5837;0
20171018172652482_CIIRC-R1_snap.fits;54.3281;26488.8;44.91;0
20171018172752556_CIIRC-R1_snap.fits;50.4147;26529.8;53.6702;0
20171018172852631_CIIRC-R1_snap.fits;51.4201;26490.2;41.3376;0
20171018172952706_CIIRC-R1_snap.fits;57.8958;26531.2;36.9283;0
20171018173052780_CIIRC-R1_snap.fits;53.6261;26465.3;48.5146;0
20171018173152855_CIIRC-R1_snap.fits;60.8531;26493.2;40.5232;0
20171018173252930_CIIRC-R1_snap.fits;63.1509;26485.8;36.0948;0
20171018173353004_CIIRC-R1_snap.fits;50.688;26460.9;46.9981;0
20171018173453079_CIIRC-R1_snap.fits;50.1549;26452.1;38.7857;0
20171018173553154_CIIRC-R1_snap.fits;57.5999;26510.7;46.9492;0
20171018173653228_CIIRC-R1_snap.fits;49.4887;26475.6;47.0722;0
20171018173753303_CIIRC-R1_snap.fits;61.0475;26521;34.3335;0
20171018173853378_CIIRC-R1_snap.fits;40.4079;26531.2;52.1426;0
20171018173953452_CIIRC-R1_snap.fits;42.4692;26507.8;37.333;0
20171018174053527_CIIRC-R1_snap.fits;50.0224;26468.3;35.3583;0
20171018174153602_CIIRC-R1_snap.fits;41.9321;26540;37.0112;0
20171018174253676_CIIRC-R1_snap.fits;47.4432;26526.9;53.6686;0
20171018174353751_CIIRC-R1_snap.fits;43.6124;26480;43.6542;0
20171018174453826_CIIRC-R1_snap.fits;48.0663;26462.4;43.9445;0
20171018174553900_CIIRC-R1_snap.fits;50.5312;26540;42.808;0
20171018174653975_CIIRC-R1_snap.fits;43.3363;26523.9;51.4588;0
20171018174754050_CIIRC-R1_snap.fits;45.1676;26462.4;34.1827;0
20171018174854124_CIIRC-R1_snap.fits;44.543;26458;44.8689;0
20171018174954199_CIIRC-R1_snap.fits;44.9648;26544.4;31.8617;0
20171018175054274_CIIRC-R1_snap.fits;33.2334;26521;39.3216;0
20171018175154348_CIIRC-R1_snap.fits;34.0095;26481.4;30.229;0
20171018175254423_CIIRC-R1_snap.fits;34.6743;26499;28.854;0
20171018175354498_CIIRC-R1_snap.fits;35.2029;26471.2;22.5873;0
20171018175454572_CIIRC-R1_snap.fits;48.9529;26452.1;28.9901;0
20171018175554647_CIIRC-R1_snap.fits;35.2239;26547.4;42.4037;0
20171018175654722_CIIRC-R1_snap.fits;39.181;26459.5;29.8672;0
20171018175754796_CIIRC-R1_snap.fits;39.549;26529.8;46.4056;0
20171018175854871_CIIRC-R1_snap.fits;45.9636;26503.4;40.3457;0
20171018175954946_CIIRC-R1_snap.fits;40.3673;26537.1;35.5443;0
