# file name; noise; peak f.; mag.; duration
20171018070005740_CIIRC-R1_snap.fits;65.8289;26474.1;66.5121;0
20171018070105815_CIIRC-R1_snap.fits;59.5279;26521;58.4141;0
20171018070205890_CIIRC-R1_snap.fits;62.8663;26507.8;78.8681;0
20171018070305964_CIIRC-R1_snap.fits;77.8841;26485.8;66.8681;0
20171018070406039_CIIRC-R1_snap.fits;75.5935;26453.6;83.892;0
20171018070506114_CIIRC-R1_snap.fits;82.7088;26497.6;51.3047;0
20171018070606188_CIIRC-R1_snap.fits;74.2457;26485.8;63.6324;0
20171018070721964_CIIRC-R1_met.fits;60.2376;26500.5;166.916;0.170667
20171018070706263_CIIRC-R1_snap.fits;65.8476;26515.1;57.7735;0
20171018070806338_CIIRC-R1_snap.fits;69.0559;26455.1;57.645;0
20171018070906412_CIIRC-R1_snap.fits;62.3774;26535.6;56.6555;0
20171018071006487_CIIRC-R1_snap.fits;73.9911;26478.5;56.7593;0
20171018071119532_CIIRC-R1_met.fits;68.2491;26510.7;211.014;0.341333
20171018071106562_CIIRC-R1_snap.fits;72.5873;26540;65.0941;0
20171018071206636_CIIRC-R1_snap.fits;64.6697;26525.4;61.2713;0
20171018071306711_CIIRC-R1_snap.fits;67.5227;26545.9;68.0922;0
20171018071406786_CIIRC-R1_snap.fits;74.6166;26534.2;57.6651;0
20171018071506860_CIIRC-R1_snap.fits;61.5223;26493.2;54.9933;0
20171018071606935_CIIRC-R1_snap.fits;75.3377;26465.3;49.6637;0
20171018071707010_CIIRC-R1_snap.fits;67.7116;26455.1;46.0591;0
20171018071807084_CIIRC-R1_snap.fits;77.3797;26525.4;66.6746;0
20171018071914498_CIIRC-R1_met.fits;58.2887;26531.2;165.466;0.341333
20171018071907159_CIIRC-R1_snap.fits;55.1973;26509.3;47.2084;0
20171018072007234_CIIRC-R1_snap.fits;41.0824;26487.3;37.9105;0
20171018072119596_CIIRC-R1_met.fits;47.4611;26509.3;152.649;0.170667
20171018072107308_CIIRC-R1_snap.fits;50.3568;26512.2;37.5654;0
20171018072207383_CIIRC-R1_snap.fits;46.4895;26488.8;27.283;0
20171018072309676_CIIRC-R1_met.fits;52.1439;26528.3;110.243;0.512
20171018072307458_CIIRC-R1_snap.fits;58.4954;26499;57.5761;0
20171018072407532_CIIRC-R1_snap.fits;59.161;26482.9;57.6328;0
20171018072507607_CIIRC-R1_snap.fits;62.1589;26510.7;47.912;0
20171018072607682_CIIRC-R1_snap.fits;58.9436;26488.8;37.0305;0
20171018072716290_CIIRC-R1_met.fits;63.6581;26499;176.85;0.170667
20171018072707756_CIIRC-R1_snap.fits;54.663;26480;49.8044;0
20171018072807831_CIIRC-R1_snap.fits;50.7735;26452.1;58.4336;0
20171018072907906_CIIRC-R1_snap.fits;65.3308;26482.9;54.6943;0
20171018073007980_CIIRC-R1_snap.fits;62.6296;26510.7;43.2271;0
20171018073108055_CIIRC-R1_snap.fits;66.2887;26526.9;43.7716;0
20171018073208130_CIIRC-R1_snap.fits;59.7595;26488.8;47.4061;0
20171018073308204_CIIRC-R1_snap.fits;53.6044;26502;60.2836;0
20171018073408279_CIIRC-R1_snap.fits;63.8629;26468.3;56.8041;0
20171018073508354_CIIRC-R1_snap.fits;61.2255;26506.3;64.4435;0
20171018073608428_CIIRC-R1_snap.fits;67.51;26503.4;53.2689;0
20171018073708503_CIIRC-R1_snap.fits;67.8691;26455.1;62.3656;0
20171018073808578_CIIRC-R1_snap.fits;61.7947;26485.8;49.093;0
20171018073908652_CIIRC-R1_snap.fits;68.8775;26487.3;59.6168;0
20171018074008727_CIIRC-R1_snap.fits;66.3151;26541.5;67.4878;0
20171018074108802_CIIRC-R1_snap.fits;69.2777;26521;52.6157;0
20171018074208876_CIIRC-R1_snap.fits;65.2579;26481.4;55.1934;0
20171018074308951_CIIRC-R1_snap.fits;75.2821;26460.9;47.421;0
20171018074409026_CIIRC-R1_snap.fits;70.5307;26518.1;53.9111;0
20171018074509100_CIIRC-R1_snap.fits;69.1596;26460.9;45.0833;0
20171018074609175_CIIRC-R1_snap.fits;58.353;26487.3;43.5484;0
20171018074709250_CIIRC-R1_snap.fits;57.4859;26544.4;52.6776;0
20171018074809324_CIIRC-R1_snap.fits;56.1862;26459.5;57.7385;0
20171018074909399_CIIRC-R1_snap.fits;53.5736;26463.9;39.5102;0
20171018075009474_CIIRC-R1_snap.fits;56.5885;26538.6;60.0667;0
20171018075109548_CIIRC-R1_snap.fits;52.2009;26482.9;39.4404;0
20171018075209623_CIIRC-R1_snap.fits;62.7756;26478.5;44.1321;0
20171018075309698_CIIRC-R1_snap.fits;56.4139;26477.1;45.6264;0
20171018075409772_CIIRC-R1_snap.fits;55.0487;26463.9;46.0984;0
20171018075509847_CIIRC-R1_snap.fits;51.2059;26474.1;45.1547;0
20171018075609922_CIIRC-R1_snap.fits;46.4379;26465.3;45.2452;0
20171018075709996_CIIRC-R1_snap.fits;44.0769;26504.9;47.868;0
20171018075810071_CIIRC-R1_snap.fits;52.1682;26491.7;32.0969;0
20171018075910146_CIIRC-R1_snap.fits;49.3296;26480;38.5471;0
