# file name; noise; peak f.; mag.; duration
20171018030047895_CIIRC-R1_snap.fits;88.9476;26509.3;88.9777;0
20171018030147970_CIIRC-R1_snap.fits;93.7993;26496.1;76.1231;0
20171018030248044_CIIRC-R1_snap.fits;84.0062;26474.1;76.4138;0
20171018030348119_CIIRC-R1_snap.fits;77.2264;26510.7;63.2108;0
20171018030448194_CIIRC-R1_snap.fits;86.9974;26497.6;99.9115;0
20171018030548268_CIIRC-R1_snap.fits;79.5315;26531.2;67.2605;0
20171018030648343_CIIRC-R1_snap.fits;101.925;26469.7;69.4726;0
20171018030748418_CIIRC-R1_snap.fits;91.0833;26502;72.8899;0
20171018030848492_CIIRC-R1_snap.fits;97.8478;26531.2;71.6096;0
20171018030948567_CIIRC-R1_snap.fits;80.0686;26491.7;91.6621;0
20171018031048642_CIIRC-R1_snap.fits;91.1403;26547.4;117.291;0
20171018031148716_CIIRC-R1_snap.fits;93.8438;26480;62.9432;0
20171018031248791_CIIRC-R1_snap.fits;89.565;26487.3;92.6746;0
20171018031348866_CIIRC-R1_snap.fits;109.272;26472.7;87.496;0
20171018031448940_CIIRC-R1_snap.fits;76.2045;26519.5;66.0497;0
20171018031549015_CIIRC-R1_snap.fits;80.4062;26497.6;99.0102;0
20171018031649090_CIIRC-R1_snap.fits;94.6764;26526.9;73.61;0
20171018031749164_CIIRC-R1_snap.fits;90.7651;26468.3;82.606;0
20171018031849239_CIIRC-R1_snap.fits;96.2291;26494.6;120.479;0
20171018032001431_CIIRC-R1_met.fits;88.133;26490.2;238.394;2.38933
20171018032006039_CIIRC-R1_met.fits;93.6039;26494.6;321.273;12.288
20171018032020546_CIIRC-R1_met.fits;107.446;26494.6;301.469;0.853333
20171018031949314_CIIRC-R1_snap.fits;75.5632;26471.2;95.6657;0
20171018032049388_CIIRC-R1_snap.fits;100.541;26513.7;87.2213;0
20171018032149463_CIIRC-R1_snap.fits;85.0776;26456.5;84.9482;0
20171018032249538_CIIRC-R1_snap.fits;85.0526;26499;76.3754;0
20171018032349612_CIIRC-R1_snap.fits;102.714;26491.7;82.5482;0
20171018032449687_CIIRC-R1_snap.fits;94.9451;26456.5;86.6997;0
20171018032549762_CIIRC-R1_snap.fits;89.0738;26515.1;95.2141;0
20171018032649836_CIIRC-R1_snap.fits;103.458;26503.4;81.7882;0
20171018032749911_CIIRC-R1_snap.fits;78.4593;26460.9;61.408;0
20171018032849986_CIIRC-R1_snap.fits;82.5276;26485.8;86.127;0
20171018032950060_CIIRC-R1_snap.fits;89.7195;26474.1;84.7643;0
20171018033050135_CIIRC-R1_snap.fits;82.4627;26545.9;59.9808;0
20171018033150210_CIIRC-R1_snap.fits;72.1138;26466.8;77.7643;0
20171018033250284_CIIRC-R1_snap.fits;92.0153;26521;95.097;0
20171018033350359_CIIRC-R1_snap.fits;92.8999;26545.9;86.1415;0
20171018033450434_CIIRC-R1_snap.fits;81.6209;26477.1;101.289;0
20171018033550508_CIIRC-R1_snap.fits;83.8137;26519.5;83.5256;0
20171018033650583_CIIRC-R1_snap.fits;83.9582;26465.3;82.1186;0
20171018033750658_CIIRC-R1_snap.fits;85.0021;26494.6;88.4698;0
20171018033850732_CIIRC-R1_snap.fits;83.4799;26544.4;75.2478;0
20171018033950807_CIIRC-R1_snap.fits;97.4694;26521;104.588;0
20171018034050882_CIIRC-R1_snap.fits;87.3965;26509.3;72.3287;0
20171018034150956_CIIRC-R1_snap.fits;88.6047;26456.5;76.9089;0
20171018034251031_CIIRC-R1_snap.fits;87.8449;26481.4;92.4964;0
20171018034351106_CIIRC-R1_snap.fits;94.3332;26510.7;73.6365;0
20171018034451180_CIIRC-R1_snap.fits;103.875;26515.1;82.0236;0
20171018034551255_CIIRC-R1_snap.fits;85.872;26534.2;87.0602;0
20171018034651330_CIIRC-R1_snap.fits;93.6249;26509.3;77.6789;0
20171018034751404_CIIRC-R1_snap.fits;86.596;26468.3;69.7613;0
20171018034851479_CIIRC-R1_snap.fits;95.7238;26460.9;75.525;0
20171018034951554_CIIRC-R1_snap.fits;101.931;26513.7;110.092;0
20171018035051628_CIIRC-R1_snap.fits;89.2758;26490.2;70.9554;0
20171018035151703_CIIRC-R1_snap.fits;106.144;26521;81.1214;0
20171018035251778_CIIRC-R1_snap.fits;102.716;26499;71.7888;0
20171018035351852_CIIRC-R1_snap.fits;86.0483;26449.2;97.9082;0
20171018035451927_CIIRC-R1_snap.fits;97.2719;26481.4;94.916;0
20171018035552002_CIIRC-R1_snap.fits;86.883;26509.3;73.3269;0
20171018035652076_CIIRC-R1_snap.fits;88.628;26519.5;85.0976;0
20171018035752151_CIIRC-R1_snap.fits;100.457;26463.9;70.4152;0
20171018035852226_CIIRC-R1_snap.fits;89.4065;26522.5;75.4044;0
20171018035952300_CIIRC-R1_snap.fits;77.1589;26482.9;80.3449;0
