# file name; noise; peak f.; mag.; duration
20171224100029361_SVAKOV-R12_snap.fits;1.51648;26484.4;1.31513;0
20171224100129436_SVAKOV-R12_snap.fits;1.5839;26526.9;1.46651;0
20171224100313201_SVAKOV-R12_met.fits;1.35948;26506.3;3.10679;0.341333
20171224100320540_SVAKOV-R12_met.fits;1.47133;26474.1;5.70275;0.170667
20171224100229510_SVAKOV-R12_snap.fits;1.65156;26513.7;1.57232;0
20171224100359964_SVAKOV-R12_met.fits;1.44227;26518.1;3.02533;0.170667
20171224100329585_SVAKOV-R12_snap.fits;1.49713;26523.9;1.14325;0
20171224100452358_SVAKOV-R12_met.fits;1.42747;26496.1;4.88358;0.341333
20171224100514374_SVAKOV-R12_met.fits;1.50391;26512.2;6.53524;0.170667
20171224100429660_SVAKOV-R12_snap.fits;1.37205;26510.7;1.44204;0
20171224100552604_SVAKOV-R12_met.fits;1.59209;26497.6;6.15168;0.341333
20171224100609500_SVAKOV-R12_met.fits;1.2802;26499;4.16402;0.512
20171224100529734_SVAKOV-R12_snap.fits;1.32412;26502;1.45819;0
20171224100643633_SVAKOV-R12_met.fits;1.26195;26507.8;7.88813;0.341333
20171224100629809_SVAKOV-R12_snap.fits;1.39621;26525.4;3.52392;0
20171224100728177_SVAKOV-R12_met.fits;1.39621;26525.4;3.36808;0.341333
20171224100757190_SVAKOV-R12_met.fits;1.3707;26502;3.36559;0.341333
20171224100823644_SVAKOV-R12_met.fits;1.49581;26509.3;7.24923;0.682667
20171224100729884_SVAKOV-R12_snap.fits;1.48803;26449.2;1.57576;0
20171224100832177_SVAKOV-R12_met.fits;1.38867;26499;4.83806;0.341333
20171224100849414_SVAKOV-R12_met.fits;1.60049;26490.2;3.39619;0.170667
20171224100829958_SVAKOV-R12_snap.fits;1.4588;26482.9;1.31614;0
20171224100952390_SVAKOV-R12_met.fits;1.49033;26504.9;4.36947;0.341333
20171224100930033_SVAKOV-R12_snap.fits;1.57626;26500.5;1.06471;0
20171224101030108_SVAKOV-R12_snap.fits;1.24555;26541.5;1.2108;0
20171224101225478_SVAKOV-R12_met.fits;1.37428;26547.4;5.49161;0.170667
20171224101130182_SVAKOV-R12_snap.fits;1.55588;26455.1;1.43522;0
20171224101236742_SVAKOV-R12_met.fits;1.22939;26502;2.82631;0.170667
20171224101259612_SVAKOV-R12_met.fits;1.61933;26503.4;7.07923;0.341333
20171224101313777_SVAKOV-R12_met.fits;1.27088;26493.2;3.02923;0.170667
20171224101320262_SVAKOV-R12_met.fits;1.34692;26482.9;3.77063;0.341333
20171224101230257_SVAKOV-R12_snap.fits;1.39866;26535.6;1.26756;0
20171224101423409_SVAKOV-R12_met.fits;1.61205;26503.4;4.77029;0.341333
20171224101330332_SVAKOV-R12_snap.fits;1.22336;26499;1.09155;0
20171224101440988_SVAKOV-R12_met.fits;1.26016;26475.6;4.94233;0.170667
20171224101448668_SVAKOV-R12_met.fits;1.38243;26490.2;4.81691;0.341333
20171224101509660_SVAKOV-R12_met.fits;1.45594;26493.2;3.70523;0.170667
20171224101430406_SVAKOV-R12_snap.fits;1.41872;26484.4;1.27649;0
20171224101533382_SVAKOV-R12_met.fits;1.30594;26497.6;20.2861;0.341333
20171224101557788_SVAKOV-R12_met.fits;1.49281;26484.4;4.1493;0.853333
20171224101614854_SVAKOV-R12_met.fits;1.23969;26480;6.32327;0.341333
20171224101530481_SVAKOV-R12_snap.fits;1.36418;26477.1;0.993036;0
20171224101648305_SVAKOV-R12_met.fits;1.27375;26499;4.15986;0.512
20171224101721756_SVAKOV-R12_met.fits;1.56386;26540;6.69827;0.170667
20171224101630556_SVAKOV-R12_snap.fits;1.50567;26449.2;1.39935;0
20171224101742918_SVAKOV-R12_met.fits;1.32186;26506.3;2.80047;0.341333
20171224101730630_SVAKOV-R12_snap.fits;1.55587;26462.4;1.53959;0
20171224101830705_SVAKOV-R12_snap.fits;1.49584;26516.6;1.4151;0
20171224101956721_SVAKOV-R12_met.fits;1.51842;26484.4;4.71635;0.170667
20171224102002353_SVAKOV-R12_met.fits;1.33242;26491.7;3.40343;0.170667
20171224102013788_SVAKOV-R12_met.fits;1.2888;26516.6;3.78366;1.19467
20171224102023686_SVAKOV-R12_met.fits;1.61251;26481.4;8.68523;0.512
20171224101930780_SVAKOV-R12_snap.fits;1.45493;26485.8;1.14229;0
20171224102046897_SVAKOV-R12_met.fits;1.32216;26497.6;14.3568;0.341333
20171224102030854_SVAKOV-R12_snap.fits;1.44068;26521;1.49919;0
20171224102136390_SVAKOV-R12_met.fits;1.32913;26487.3;4.23101;0.170667
20171224102209670_SVAKOV-R12_met.fits;1.74647;26494.6;5.0145;0.341333
20171224102130929_SVAKOV-R12_snap.fits;1.5229;26453.6;1.51541;0
20171224102251654_SVAKOV-R12_met.fits;1.92656;26485.8;6.27993;0.170667
20171224102231004_SVAKOV-R12_snap.fits;1.7245;26460.9;1.22145;0
20171224102331078_SVAKOV-R12_snap.fits;1.86745;26504.9;1.46659;0
20171224102429958_SVAKOV-R12_met.fits;1.54276;26497.6;3.18918;0.170667
20171224102455729_SVAKOV-R12_met.fits;1.3344;26491.7;3.51175;0.170667
20171224102431153_SVAKOV-R12_snap.fits;1.6201;26543;1.08453;0
20171224102531228_SVAKOV-R12_snap.fits;1.43458;26475.6;1.3618;0
20171224102634204_SVAKOV-R12_met.fits;1.51132;26499;5.33459;0.512
20171224102631302_SVAKOV-R12_snap.fits;1.33062;26481.4;1.47053;0
20171224102821894_SVAKOV-R12_met.fits;1.53687;26487.3;6.68761;0.341333
20171224102731377_SVAKOV-R12_snap.fits;1.2746;26491.7;1.22368;0
20171224102831452_SVAKOV-R12_snap.fits;1.58405;26525.4;1.69766;0
20171224102952006_SVAKOV-R12_met.fits;1.67065;26513.7;7.571;0.341333
20171224103009926_SVAKOV-R12_met.fits;1.48582;26484.4;7.92774;0.170667
20171224102931526_SVAKOV-R12_snap.fits;1.63133;26452.1;1.30694;0
20171224103031601_SVAKOV-R12_snap.fits;1.46877;26449.2;1.06192;0
20171224103213489_SVAKOV-R12_met.fits;1.42689;26509.3;4.31649;0.170667
20171224103131676_SVAKOV-R12_snap.fits;1.67767;26545.9;1.32218;0
20171224103231750_SVAKOV-R12_snap.fits;1.58682;26471.2;1.10779;0
20171224103331313_SVAKOV-R12_met.fits;1.65045;26471.2;8.28539;4.096
20171224103331825_SVAKOV-R12_snap.fits;1.38666;26490.2;1.46649;0
20171224103459718_SVAKOV-R12_met.fits;1.31816;26528.3;12.0113;0.341333
20171224103502278_SVAKOV-R12_met.fits;1.67829;26460.9;4.22708;0.341333
20171224103527708_SVAKOV-R12_met.fits;1.82592;26488.8;3.77277;0.170667
20171224103431900_SVAKOV-R12_snap.fits;1.50525;26462.4;1.18486;0
20171224103603206_SVAKOV-R12_met.fits;1.53547;26452.1;4.02664;0.341333
20171224103619761_SVAKOV-R12_met.fits;1.49044;26487.3;3.06203;0.170667
20171224103531974_SVAKOV-R12_snap.fits;1.45652;26545.9;1.21808;0
20171224103643313_SVAKOV-R12_met.fits;1.36821;26494.6;4.86087;0.341333
20171224103650652_SVAKOV-R12_met.fits;1.71144;26504.9;24.5572;0.341333
20171224103705329_SVAKOV-R12_met.fits;1.50163;26507.8;3.4265;0.170667
20171224103709766_SVAKOV-R12_met.fits;1.38719;26504.9;3.38345;0.512
20171224103717105_SVAKOV-R12_met.fits;1.52674;26500.5;14.1396;0.341333
20171224103725297_SVAKOV-R12_met.fits;1.52879;26456.5;4.25813;0.170667
20171224103632049_SVAKOV-R12_snap.fits;1.63262;26510.7;1.47412;0
20171224103732124_SVAKOV-R12_snap.fits;1.40119;26502;1.08144;0
20171224103831174_SVAKOV-R12_met.fits;1.64511;26494.6;5.00882;0.170667
20171224103904113_SVAKOV-R12_met.fits;1.64923;26543;3.7025;0.170667
20171224103832198_SVAKOV-R12_snap.fits;1.42256;26532.7;1.12347;0
20171224103932273_SVAKOV-R12_snap.fits;1.44239;26503.4;1.60678;0
20171224104039857_SVAKOV-R12_met.fits;1.46193;26484.4;10.5245;0.341333
20171224104032348_SVAKOV-R12_snap.fits;1.56406;26475.6;1.22403;0
20171224104208092_SVAKOV-R12_met.fits;1.56332;26484.4;5.94623;0.341333
20171224104132422_SVAKOV-R12_snap.fits;1.4356;26526.9;1.14994;0
20171224104232497_SVAKOV-R12_snap.fits;1.5176;26500.5;1.60606;0
20171224104332572_SVAKOV-R12_snap.fits;1.55557;26500.5;1.77026;0
20171224104439132_SVAKOV-R12_met.fits;1.51637;26515.1;3.46651;0.341333
20171224104506097_SVAKOV-R12_met.fits;1.58221;26513.7;3.98554;0.170667
20171224104432646_SVAKOV-R12_snap.fits;1.72249;26506.3;1.89028;0
20171224104532721_SVAKOV-R12_snap.fits;1.6072;26545.9;1.28832;0
20171224104656006_SVAKOV-R12_met.fits;1.64292;26503.4;20.1649;0.512
20171224104632796_SVAKOV-R12_snap.fits;1.42818;26449.2;1.22398;0
20171224104819462_SVAKOV-R12_met.fits;1.4244;26491.7;9.35018;0.512
20171224104732870_SVAKOV-R12_snap.fits;1.24703;26540;1.64673;0
20171224104841478_SVAKOV-R12_met.fits;1.58748;26531.2;7.47587;0.170667
20171224104916294_SVAKOV-R12_met.fits;1.40824;26493.2;7.54196;0.341333
20171224104832945_SVAKOV-R12_snap.fits;1.44049;26458;1.24676;0
20171224105010566_SVAKOV-R12_met.fits;1.53763;26491.7;6.6246;0.170667
20171224104933020_SVAKOV-R12_snap.fits;1.6515;26519.5;1.40352;0
20171224105043334_SVAKOV-R12_met.fits;1.57377;26504.9;9.72314;0.341333
20171224105113884_SVAKOV-R12_met.fits;1.41806;26475.6;3.30538;0.170667
20171224105033094_SVAKOV-R12_snap.fits;1.63235;26487.3;1.3263;0
20171224105155356_SVAKOV-R12_met.fits;1.29606;26503.4;6.67487;0.341333
20171224105133169_SVAKOV-R12_snap.fits;1.74142;26503.4;1.25748;0
20171224105233244_SVAKOV-R12_snap.fits;1.58236;26521;0.933142;0
20171224105333318_SVAKOV-R12_snap.fits;1.32592;26485.8;1.32814;0
20171224105429980_SVAKOV-R12_met.fits;1.39659;26515.1;3.53015;0.682667
20171224105451825_SVAKOV-R12_met.fits;1.39707;26504.9;3.56658;0.170667
20171224105503089_SVAKOV-R12_met.fits;1.71032;26455.1;20.0582;0.341333
20171224105507526_SVAKOV-R12_met.fits;1.21432;26466.8;3.53558;0.341333
20171224105512646_SVAKOV-R12_met.fits;1.43018;26500.5;3.62974;0.170667
20171224105527324_SVAKOV-R12_met.fits;1.54277;26503.4;3.53818;1.536
20171224105433393_SVAKOV-R12_snap.fits;1.29164;26477.1;1.52987;0
20171224105532956_SVAKOV-R12_met.fits;1.24034;26494.6;7.68343;1.536
20171224105542001_SVAKOV-R12_met.fits;1.44328;26474.1;4.37358;0.341333
20171224105608284_SVAKOV-R12_met.fits;1.34899;26481.4;3.42729;0.170667
20171224105533468_SVAKOV-R12_snap.fits;1.50747;26472.7;1.492;0
20171224105633542_SVAKOV-R12_snap.fits;1.58717;26502;1.14536;0
20171224105802630_SVAKOV-R12_met.fits;1.59706;26512.2;4.83732;0.170667
20171224105815601_SVAKOV-R12_met.fits;1.74623;26491.7;3.72648;0.512
20171224105733617_SVAKOV-R12_snap.fits;1.36655;26538.6;1.61363;0
20171224105902534_SVAKOV-R12_met.fits;1.49453;26475.6;3.67282;0.170667
20171224105906801_SVAKOV-R12_met.fits;1.49766;26504.9;8.27085;0.341333
20171224105833692_SVAKOV-R12_snap.fits;1.7189;26488.8;1.84481;0
20171224105931206_SVAKOV-R12_met.fits;1.33728;26521;3.21798;0.341333
20171224105955441_SVAKOV-R12_met.fits;1.64828;26503.4;4.93922;0.170667
20171224110010801_SVAKOV-R12_met.fits;1.47661;26477.1;3.19747;0.170667
20171224110030086_SVAKOV-R12_met.fits;1.62556;26494.6;3.26196;0.170667
20171224105933766_SVAKOV-R12_snap.fits;1.49702;26535.6;1.32975;0
20171224110053126_SVAKOV-R12_met.fits;1.58644;26477.1;4.36527;0.170667
20171224110104561_SVAKOV-R12_met.fits;1.43412;26503.4;3.27729;0.170667
20171224110140572_SVAKOV-R12_met.fits;1.54109;26491.7;9.28701;0.170667
