# file name; noise; peak f.; mag.; duration
20171224030058076_SVAKOV-R12_snap.fits;1.37842;26535.6;1.24878;0
20171224030249180_SVAKOV-R12_met.fits;1.33873;26484.4;4.25119;0.170667
20171224030158150_SVAKOV-R12_snap.fits;1.57162;26491.7;1.21366;0
20171224030337478_SVAKOV-R12_met.fits;1.3384;26487.3;3.06872;0.170667
20171224030258225_SVAKOV-R12_snap.fits;1.31114;26507.8;1.13256;0
20171224030355228_SVAKOV-R12_met.fits;1.2507;26510.7;4.32391;0.170667
20171224030358812_SVAKOV-R12_met.fits;1.40882;26487.3;4.19707;0.170667
20171224030358300_SVAKOV-R12_snap.fits;1.38544;26512.2;1.24271;0
20171224030514076_SVAKOV-R12_met.fits;1.55746;26488.8;3.77994;0.341333
20171224030531825_SVAKOV-R12_met.fits;1.30106;26499;2.68782;0.341333
20171224030458374_SVAKOV-R12_snap.fits;1.38351;26515.1;1.47868;0
20171224030558449_SVAKOV-R12_snap.fits;1.6897;26491.7;1.16888;0
20171224030718150_SVAKOV-R12_met.fits;1.4415;26513.7;6.99326;1.87733
20171224030738118_SVAKOV-R12_met.fits;1.40679;26484.4;4.18207;0.170667
20171224030658524_SVAKOV-R12_snap.fits;1.38052;26494.6;1.22714;0
20171224030806449_SVAKOV-R12_met.fits;1.39379;26503.4;11.7392;0.341333
20171224030758598_SVAKOV-R12_snap.fits;1.42776;26458;1.60664;0
20171224030902086_SVAKOV-R12_met.fits;1.39348;26513.7;3.25182;0.170667
20171224030919324_SVAKOV-R12_met.fits;1.35147;26493.2;3.73593;0.170667
20171224030923420_SVAKOV-R12_met.fits;1.45502;26506.3;4.65789;0.341333
20171224030934854_SVAKOV-R12_met.fits;1.37636;26497.6;17.3761;0.682667
20171224030858673_SVAKOV-R12_snap.fits;1.21004;26523.9;1.32639;0
20171224030959430_SVAKOV-R12_met.fits;1.32528;26496.1;2.74055;0.170667
20171224031027590_SVAKOV-R12_met.fits;1.25722;26488.8;8.13249;0.682667
20171224030958748_SVAKOV-R12_snap.fits;1.37283;26515.1;1.40041;0
20171224031109916_SVAKOV-R12_met.fits;1.40626;26487.3;4.84352;0.512
20171224031115206_SVAKOV-R12_met.fits;1.08263;26512.2;2.80888;0.170667
20171224031121521_SVAKOV-R12_met.fits;1.37329;26478.5;7.02358;0.170667
20171224031123569_SVAKOV-R12_met.fits;1.42155;26503.4;3.75613;1.36533
20171224031146609_SVAKOV-R12_met.fits;1.46156;26497.6;4.03487;0.341333
20171224031148828_SVAKOV-R12_met.fits;1.31474;26504.9;5.18451;0.341333
20171224031058822_SVAKOV-R12_snap.fits;1.58837;26499;1.23329;0
20171224031158897_SVAKOV-R12_snap.fits;1.11331;26468.3;1.16168;0
20171224031258972_SVAKOV-R12_snap.fits;1.31188;26500.5;1.14597;0
20171224031359046_SVAKOV-R12_snap.fits;1.30357;26449.2;1.68892;0
20171224031459121_SVAKOV-R12_snap.fits;1.40775;26481.4;1.35538;0
20171224031559196_SVAKOV-R12_snap.fits;1.26811;26481.4;1.02526;0
20171224031659270_SVAKOV-R12_snap.fits;1.87189;26526.9;1.20717;0
20171224031759345_SVAKOV-R12_snap.fits;1.45996;26482.9;1.58088;0
20171224031859420_SVAKOV-R12_snap.fits;1.10453;26534.2;1.30601;0
20171224031959494_SVAKOV-R12_snap.fits;1.47405;26475.6;1.33727;0
20171224032059569_SVAKOV-R12_snap.fits;1.14861;26545.9;1.37918;0
20171224032159644_SVAKOV-R12_snap.fits;1.47095;26504.9;1.39098;0
20171224032259718_SVAKOV-R12_snap.fits;1.37075;26523.9;1.38508;0
20171224032405937_SVAKOV-R12_met.fits;1.46175;26481.4;3.25218;0.170667
20171224032359793_SVAKOV-R12_snap.fits;1.101;26497.6;1.17575;0
20171224032503793_SVAKOV-R12_met.fits;1.56278;26515.1;7.0692;0.512
20171224032523249_SVAKOV-R12_met.fits;1.29485;26518.1;3.04521;0.170667
20171224032459868_SVAKOV-R12_snap.fits;1.29124;26547.4;1.211;0
20171224032559942_SVAKOV-R12_snap.fits;1.33019;26510.7;1.54982;0
20171224032700017_SVAKOV-R12_snap.fits;1.57805;26459.5;1.18693;0
20171224032800092_SVAKOV-R12_snap.fits;1.26099;26525.4;1.12159;0
20171224032905798_SVAKOV-R12_met.fits;1.48927;26477.1;22.6139;0.512
20171224032900166_SVAKOV-R12_snap.fits;1.28687;26453.6;1.23239;0
20171224033000241_SVAKOV-R12_snap.fits;1.37496;26494.6;0.908255;0
20171224033137180_SVAKOV-R12_met.fits;1.64503;26487.3;5.55368;1.19467
20171224033153564_SVAKOV-R12_met.fits;1.23523;26504.9;34.1144;0.341333
20171224033100316_SVAKOV-R12_snap.fits;1.49299;26459.5;1.37978;0
20171224033221553_SVAKOV-R12_met.fits;1.25527;26537.1;2.78973;0.341333
20171224033252614_SVAKOV-R12_met.fits;1.52769;26484.4;3.76394;0.170667
20171224033200390_SVAKOV-R12_snap.fits;1.43211;26510.7;1.24025;0
20171224033307121_SVAKOV-R12_met.fits;1.715;26504.9;4.19904;1.36533
20171224033314118_SVAKOV-R12_met.fits;1.4449;26502;6.56345;0.341333
20171224033331014_SVAKOV-R12_met.fits;1.26026;26504.9;3.45642;1.024
20171224033334940_SVAKOV-R12_met.fits;1.25708;26496.1;2.83205;0.170667
20171224033300465_SVAKOV-R12_snap.fits;1.34222;26484.4;1.06781;0
20171224033400540_SVAKOV-R12_snap.fits;1.26631;26482.9;0.887132;0
20171224033549425_SVAKOV-R12_met.fits;1.42104;26506.3;14.512;0.682667
20171224033500614_SVAKOV-R12_snap.fits;1.71523;26521;1.39843;0
20171224033633798_SVAKOV-R12_met.fits;1.53324;26488.8;4.9332;0.341333
20171224033600689_SVAKOV-R12_snap.fits;1.21834;26512.2;4.81466;0
20171224033659057_SVAKOV-R12_met.fits;1.21834;26512.2;3.94007;0.341333
20171224033711174_SVAKOV-R12_met.fits;1.35809;26487.3;4.48074;0.170667
20171224033700764_SVAKOV-R12_snap.fits;1.57001;26545.9;1.06094;0
20171224033845553_SVAKOV-R12_met.fits;1.41785;26494.6;3.27388;0.170667
20171224033800838_SVAKOV-R12_snap.fits;1.13926;26491.7;1.20799;0
20171224033900913_SVAKOV-R12_snap.fits;1.49811;26503.4;1.44028;0
20171224034007985_SVAKOV-R12_met.fits;1.45248;26487.3;3.00561;0.341333
20171224034012764_SVAKOV-R12_met.fits;1.31538;26499;11.229;0.341333
20171224034000988_SVAKOV-R12_snap.fits;1.68616;26507.8;1.26195;0
20171224034103964_SVAKOV-R12_met.fits;1.28132;26497.6;3.90167;0.682667
20171224034151921_SVAKOV-R12_met.fits;1.39413;26496.1;6.01337;0.170667
20171224034101062_SVAKOV-R12_snap.fits;1.69548;26450.7;0.985748;0
20171224034222300_SVAKOV-R12_met.fits;1.30883;26475.6;2.69303;1.87733
20171224034235782_SVAKOV-R12_met.fits;1.73068;26494.6;5.73686;0.170667
20171224034243462_SVAKOV-R12_met.fits;1.5098;26506.3;6.13175;1.19467
20171224034201137_SVAKOV-R12_snap.fits;1.57573;26490.2;1.78271;0
20171224034313841_SVAKOV-R12_met.fits;1.41917;26487.3;5.10897;0.170667
20171224034301212_SVAKOV-R12_snap.fits;1.5542;26525.4;1.55539;0
20171224034357702_SVAKOV-R12_met.fits;1.64499;26477.1;28.209;0.341333
20171224034401286_SVAKOV-R12_snap.fits;1.40052;26493.2;1.44571;0
20171224034550684_SVAKOV-R12_met.fits;1.32777;26503.4;3.40025;0.512
20171224034501361_SVAKOV-R12_snap.fits;1.45363;26504.9;1.20842;0
20171224034601436_SVAKOV-R12_snap.fits;1.43457;26465.3;1.31771;0
20171224034701510_SVAKOV-R12_snap.fits;1.42509;26462.4;1.16769;0
20171224034834353_SVAKOV-R12_met.fits;1.2543;26460.9;2.70804;0.170667
20171224034801585_SVAKOV-R12_snap.fits;1.42266;26502;1.32838;0
20171224034902001_SVAKOV-R12_met.fits;1.81814;26488.8;22.8324;0.341333
20171224034921798_SVAKOV-R12_met.fits;1.6037;26487.3;12.542;0.341333
20171224034901660_SVAKOV-R12_snap.fits;1.34229;26509.3;0.919537;0
20171224035009585_SVAKOV-R12_met.fits;1.43628;26523.9;2.87776;0.341333
20171224035034502_SVAKOV-R12_met.fits;1.49037;26496.1;4.80192;0.341333
20171224035053446_SVAKOV-R12_met.fits;1.25802;26518.1;4.877;0.170667
20171224035001734_SVAKOV-R12_snap.fits;1.53579;26475.6;1.23564;0
20171224035140721_SVAKOV-R12_met.fits;1.09776;26504.9;2.97995;0.512
20171224035101809_SVAKOV-R12_snap.fits;1.19943;26463.9;0.959154;0
20171224035237041_SVAKOV-R12_met.fits;1.3338;26493.2;5.31125;0.341333
20171224035248476_SVAKOV-R12_met.fits;1.17947;26507.8;2.36858;1.19467
20171224035201884_SVAKOV-R12_snap.fits;1.52584;26528.3;0.820873;0
20171224035303324_SVAKOV-R12_met.fits;1.39662;26499;5.71519;0.341333
20171224035314929_SVAKOV-R12_met.fits;1.3964;26499;5.52334;0.170667
20171224035325510_SVAKOV-R12_met.fits;1.42252;26481.4;5.362;0.341333
20171224035358278_SVAKOV-R12_met.fits;1.19307;26510.7;2.80466;0.170667
20171224035301958_SVAKOV-R12_snap.fits;1.31829;26513.7;1.31787;0
20171224035419100_SVAKOV-R12_met.fits;1.54026;26500.5;3.91656;0.170667
20171224035402033_SVAKOV-R12_snap.fits;1.31716;26462.4;1.66609;0
20171224035531633_SVAKOV-R12_met.fits;1.28613;26507.8;4.72549;0.341333
20171224035502108_SVAKOV-R12_snap.fits;1.31351;26500.5;1.27787;0
20171224035619420_SVAKOV-R12_met.fits;1.19777;26493.2;3.66037;0.512
20171224035602182_SVAKOV-R12_snap.fits;1.46719;26453.6;1.37891;0
20171224035711473_SVAKOV-R12_met.fits;1.53805;26494.6;7.576;0.512
20171224035715398_SVAKOV-R12_met.fits;1.35377;26487.3;2.74967;0.341333
20171224035702257_SVAKOV-R12_snap.fits;1.53419;26456.5;1.15196;0
20171224035801649_SVAKOV-R12_met.fits;1.27222;26462.4;2.59101;0.341333
20171224035816668_SVAKOV-R12_met.fits;1.36352;26494.6;2.73355;0.170667
20171224035839196_SVAKOV-R12_met.fits;1.55932;26497.6;5.91067;0.170667
20171224035802332_SVAKOV-R12_snap.fits;1.30678;26547.4;1.30619;0
20171224035948145_SVAKOV-R12_met.fits;1.63377;26487.3;3.79596;0.170667
20171224035902406_SVAKOV-R12_snap.fits;1.41949;26526.9;1.20474;0
20171224035959580_SVAKOV-R12_met.fits;1.30627;26490.2;6.17323;0.170667
20171224040043441_SVAKOV-R12_met.fits;1.45299;26491.7;3.85356;0.170667
20171224040057948_SVAKOV-R12_met.fits;1.61271;26512.2;4.51993;0.512
20171224040105798_SVAKOV-R12_met.fits;1.48293;26496.1;4.83354;0.341333
20171224040136518_SVAKOV-R12_met.fits;1.18313;26515.1;2.36775;0.170667
20171224040144881_SVAKOV-R12_met.fits;1.36429;26469.7;2.73004;0.170667
20171224040155121_SVAKOV-R12_met.fits;1.46634;26474.1;7.97458;0.341333
