# file name; noise; peak f.; mag.; duration
20171224090024881_SVAKOV-R12_snap.fits;1.59824;26532.7;1.30651;0
20171224090124956_SVAKOV-R12_snap.fits;1.39664;26449.2;1.11372;0
20171224090232028_SVAKOV-R12_met.fits;1.43164;26494.6;3.94027;0.341333
20171224090241244_SVAKOV-R12_met.fits;1.4901;26488.8;5.21978;0.682667
20171224090225030_SVAKOV-R12_snap.fits;1.71308;26545.9;1.07101;0
20171224090325105_SVAKOV-R12_snap.fits;1.35682;26545.9;1.18447;0
20171224090428764_SVAKOV-R12_met.fits;1.4517;26500.5;6.19823;1.024
20171224090507676_SVAKOV-R12_met.fits;1.30588;26510.7;7.28197;0.341333
20171224090425180_SVAKOV-R12_snap.fits;1.59904;26481.4;1.19106;0
20171224090532934_SVAKOV-R12_met.fits;1.382;26488.8;2.86408;0.170667
20171224090525254_SVAKOV-R12_snap.fits;1.60225;26487.3;1.48605;0
20171224090648710_SVAKOV-R12_met.fits;1.38382;26509.3;5.62147;0.341333
20171224090625329_SVAKOV-R12_snap.fits;1.37377;26506.3;1.27795;0
20171224090725745_SVAKOV-R12_met.fits;1.44921;26509.3;3.91085;0.170667
20171224090725404_SVAKOV-R12_snap.fits;1.33917;26475.6;1.07308;0
20171224090844422_SVAKOV-R12_met.fits;1.49471;26488.8;3.26273;0.170667
20171224090906097_SVAKOV-R12_met.fits;1.93581;26512.2;5.92095;0.341333
20171224090825478_SVAKOV-R12_snap.fits;2.19208;26537.1;1.89607;0
20171224090948252_SVAKOV-R12_met.fits;1.83695;26502;6.46689;0.170667
20171224091002076_SVAKOV-R12_met.fits;1.51553;26506.3;3.61991;0.170667
20171224090925553_SVAKOV-R12_snap.fits;1.49043;26449.2;1.69666;0
20171224091037574_SVAKOV-R12_met.fits;2.11164;26503.4;11.5926;0.341333
20171224091053446_SVAKOV-R12_met.fits;1.39814;26529.8;2.81128;0.341333
20171224091025628_SVAKOV-R12_snap.fits;1.39757;26531.2;1.23139;0
20171224091147377_SVAKOV-R12_met.fits;1.51242;26480;4.78132;0.341333
20171224091150790_SVAKOV-R12_met.fits;1.27816;26506.3;3.42735;0.512
20171224091215025_SVAKOV-R12_met.fits;1.33593;26502;3.0463;0.170667
20171224091125702_SVAKOV-R12_snap.fits;1.53594;26503.4;1.06809;0
20171224091227654_SVAKOV-R12_met.fits;1.49956;26450.7;4.58379;0.170667
20171224091316124_SVAKOV-R12_met.fits;1.50636;26502;4.50767;0.170667
20171224091225777_SVAKOV-R12_snap.fits;1.4312;26502;1.11794;0
20171224091335921_SVAKOV-R12_met.fits;1.42731;26545.9;3.47767;0.170667
20171224091404764_SVAKOV-R12_met.fits;1.22559;26497.6;3.05586;0.170667
20171224091325852_SVAKOV-R12_snap.fits;1.3966;26459.5;1.31028;0
20171224091425926_SVAKOV-R12_met.fits;1.36344;26462.4;3.13198;0.341333
20171224091425926_SVAKOV-R12_snap.fits;1.4677;26468.3;1.36927;0
20171224091548017_SVAKOV-R12_met.fits;1.46446;26474.1;3.75719;0.341333
20171224091606620_SVAKOV-R12_met.fits;1.19583;26503.4;5.85542;0.341333
20171224091611228_SVAKOV-R12_met.fits;1.37772;26504.9;3.11093;0.170667
20171224091526001_SVAKOV-R12_snap.fits;1.75682;26460.9;1.1307;0
20171224091630854_SVAKOV-R12_met.fits;1.36924;26516.6;3.47624;0.170667
20171224091635121_SVAKOV-R12_met.fits;1.35645;26456.5;4.68277;0.341333
20171224091715228_SVAKOV-R12_met.fits;1.20856;26499;2.46365;0.341333
20171224091719665_SVAKOV-R12_met.fits;1.43118;26487.3;3.44813;2.048
20171224091626076_SVAKOV-R12_snap.fits;1.51014;26475.6;0.849084;0
20171224091726150_SVAKOV-R12_snap.fits;1.32574;26453.6;1.37885;0
20171224091858993_SVAKOV-R12_met.fits;1.44333;26510.7;3.81515;0.170667
20171224091902918_SVAKOV-R12_met.fits;1.29791;26482.9;10.8332;0.341333
20171224091826225_SVAKOV-R12_snap.fits;1.59037;26472.7;1.33082;0
20171224091946268_SVAKOV-R12_met.fits;1.63515;26509.3;5.06362;1.024
20171224092019718_SVAKOV-R12_met.fits;1.42481;26499;3.37853;0.170667
20171224091926300_SVAKOV-R12_snap.fits;1.52428;26493.2;2.52603;0
20171224092034396_SVAKOV-R12_met.fits;1.54017;26515.1;4.50004;0.170667
20171224092103068_SVAKOV-R12_met.fits;1.48773;26488.8;3.26194;0.170667
20171224092026374_SVAKOV-R12_snap.fits;1.8836;26474.1;1.3762;0
20171224092126449_SVAKOV-R12_snap.fits;1.61674;26490.2;1.2241;0
20171224092225500_SVAKOV-R12_met.fits;1.74004;26515.1;4.46103;0.170667
20171224092246321_SVAKOV-R12_met.fits;1.66789;26496.1;3.79489;0.170667
20171224092258268_SVAKOV-R12_met.fits;1.51633;26497.6;5.68411;0.170667
20171224092302193_SVAKOV-R12_met.fits;1.61001;26502;5.63621;0.170667
20171224092226524_SVAKOV-R12_snap.fits;1.31638;26456.5;1.4285;0
20171224092326598_SVAKOV-R12_snap.fits;1.48526;26497.6;1.16436;0
20171224092424113_SVAKOV-R12_met.fits;1.43169;26488.8;4.68786;0.341333
20171224092504049_SVAKOV-R12_met.fits;1.50565;26502;3.25876;0.170667
20171224092426673_SVAKOV-R12_snap.fits;1.59922;26540;1.49276;0
20171224092528796_SVAKOV-R12_met.fits;1.44303;26540;2.90745;0.170667
20171224092610950_SVAKOV-R12_met.fits;1.70539;26490.2;14.3219;0.341333
20171224092526748_SVAKOV-R12_snap.fits;1.3818;26529.8;1.30854;0
20171224092635868_SVAKOV-R12_met.fits;1.61032;26537.1;4.64406;0.170667
20171224092626822_SVAKOV-R12_snap.fits;1.3172;26453.6;1.67624;0
20171224092754204_SVAKOV-R12_met.fits;1.64401;26484.4;3.88048;1.70667
20171224092810076_SVAKOV-R12_met.fits;1.51089;26502;3.27474;1.36533
20171224092726897_SVAKOV-R12_snap.fits;1.53778;26526.9;1.40455;0
20171224092843356_SVAKOV-R12_met.fits;1.74805;26512.2;3.90313;0.170667
20171224092826972_SVAKOV-R12_snap.fits;1.58883;26522.5;4.1942;0
20171224092925510_SVAKOV-R12_met.fits;1.57406;26450.7;4.1942;0.341333
20171224092938140_SVAKOV-R12_met.fits;1.2855;26502;3.29577;0.341333
20171224092927046_SVAKOV-R12_snap.fits;1.64379;26496.1;1.41273;0
20171224093027121_SVAKOV-R12_snap.fits;1.55087;26487.3;1.28134;0
20171224093132998_SVAKOV-R12_met.fits;1.50646;26518.1;4.1716;0.170667
20171224093220444_SVAKOV-R12_met.fits;1.58113;26493.2;15.2862;0.341333
20171224093127196_SVAKOV-R12_snap.fits;1.45202;26535.6;1.23329;0
20171224093234950_SVAKOV-R12_met.fits;1.49112;26512.2;4.98;0.170667
20171224093242801_SVAKOV-R12_met.fits;1.52372;26522.5;4.67954;0.341333
20171224093257820_SVAKOV-R12_met.fits;1.5998;26516.6;18.755;0.341333
20171224093227270_SVAKOV-R12_snap.fits;1.39702;26490.2;1.53058;0
20171224093337585_SVAKOV-R12_met.fits;1.67048;26500.5;6.57123;0.170667
20171224093356529_SVAKOV-R12_met.fits;1.49889;26480;4.37474;3.41333
20171224093327345_SVAKOV-R12_snap.fits;1.74321;26541.5;1.37527;0
20171224093440049_SVAKOV-R12_met.fits;1.88391;26494.6;4.39482;0.170667
20171224093446705_SVAKOV-R12_met.fits;1.2675;26493.2;6.48744;0.341333
20171224093427420_SVAKOV-R12_snap.fits;1.56712;26459.5;1.48942;0
20171224093544732_SVAKOV-R12_met.fits;1.68309;26502;3.63549;0.170667
20171224093619548_SVAKOV-R12_met.fits;1.61316;26487.3;3.71193;0.170667
20171224093527494_SVAKOV-R12_snap.fits;1.41232;26449.2;1.57851;0
20171224093659654_SVAKOV-R12_met.fits;1.5192;26547.4;5.69689;0.170667
20171224093627569_SVAKOV-R12_snap.fits;1.63983;26504.9;1.3776;0
20171224093733105_SVAKOV-R12_met.fits;1.37136;26472.7;3.25195;0.170667
20171224093747782_SVAKOV-R12_met.fits;1.70695;26502;4.02404;0.170667
20171224093802630_SVAKOV-R12_met.fits;1.38846;26502;2.91618;0.170667
20171224093820550_SVAKOV-R12_met.fits;1.5537;26499;4.12529;0.170667
20171224093727644_SVAKOV-R12_snap.fits;1.6864;26465.3;1.41806;0
20171224093829766_SVAKOV-R12_met.fits;1.21244;26526.9;3.73372;4.608
20171224093851612_SVAKOV-R12_met.fits;1.61555;26509.3;8.80615;1.024
20171224093911580_SVAKOV-R12_met.fits;1.32283;26503.4;6.71658;0.512
20171224093916017_SVAKOV-R12_met.fits;1.40718;26512.2;3.45717;0.341333
20171224093827718_SVAKOV-R12_snap.fits;1.29785;26488.8;1.43975;0
20171224093925745_SVAKOV-R12_met.fits;1.52476;26516.6;3.90379;0.170667
20171224093927793_SVAKOV-R12_snap.fits;1.41518;26503.4;1.46491;0
20171224094122310_SVAKOV-R12_met.fits;1.56191;26484.4;4.98243;0.853333
20171224094027868_SVAKOV-R12_snap.fits;1.28867;26503.4;1.3504;0
20171224094127942_SVAKOV-R12_snap.fits;1.53906;26456.5;1.88933;0
20171224094228017_SVAKOV-R12_snap.fits;1.69375;26538.6;1.1295;0
20171224094349084_SVAKOV-R12_met.fits;1.62866;26507.8;3.35631;0.170667
20171224094416390_SVAKOV-R12_met.fits;1.35976;26488.8;3.82436;0.170667
20171224094328092_SVAKOV-R12_snap.fits;1.38985;26500.5;0.936268;0
20171224094436529_SVAKOV-R12_met.fits;1.24862;26506.3;3.9255;0.170667
20171224094514246_SVAKOV-R12_met.fits;1.84278;26518.1;6.12956;0.170667
20171224094428166_SVAKOV-R12_snap.fits;1.84445;26529.8;1.40531;0
20171224094528241_SVAKOV-R12_snap.fits;1.69749;26487.3;1.02997;0
20171224094628316_SVAKOV-R12_snap.fits;1.40307;26471.2;0.942324;0
20171224094733852_SVAKOV-R12_met.fits;1.4341;26509.3;5.68667;0.170667
20171224094819590_SVAKOV-R12_met.fits;1.4771;26472.7;3.42141;0.682667
20171224094728390_SVAKOV-R12_snap.fits;1.51661;26466.8;1.16421;0
20171224094839729_SVAKOV-R12_met.fits;1.37512;26465.3;10.2165;0.341333
20171224094828465_SVAKOV-R12_snap.fits;1.59911;26462.4;1.37294;0
20171224095015985_SVAKOV-R12_met.fits;1.41496;26507.8;7.3551;0.341333
20171224094928540_SVAKOV-R12_snap.fits;1.55062;26481.4;1.4117;0
20171224095050118_SVAKOV-R12_met.fits;1.49822;26494.6;3.0202;0.170667
20171224095105820_SVAKOV-R12_met.fits;1.53077;26453.6;4.32743;0.170667
20171224095028614_SVAKOV-R12_snap.fits;1.45665;26462.4;1.27627;0
20171224095158044_SVAKOV-R12_met.fits;1.57003;26484.4;3.19882;0.170667
20171224095208284_SVAKOV-R12_met.fits;1.50207;26507.8;8.84582;0.682667
20171224095211868_SVAKOV-R12_met.fits;1.27478;26509.3;4.08602;0.341333
20171224095128689_SVAKOV-R12_snap.fits;1.33099;26480;0.962252;0
20171224095228764_SVAKOV-R12_snap.fits;1.39175;26477.1;1.49978;0
20171224095407068_SVAKOV-R12_met.fits;1.45236;26512.2;4.25105;0.170667
20171224095409286_SVAKOV-R12_met.fits;1.69422;26509.3;3.468;0.170667
20171224095420550_SVAKOV-R12_met.fits;1.40279;26507.8;8.82089;0.341333
20171224095328838_SVAKOV-R12_snap.fits;1.32081;26497.6;1.06561;0
20171224095428913_SVAKOV-R12_snap.fits;1.65587;26468.3;1.44464;0
20171224095525745_SVAKOV-R12_met.fits;1.43332;26537.1;3.15967;0.170667
20171224095556124_SVAKOV-R12_met.fits;1.5594;26475.6;3.6483;0.512
20171224095528988_SVAKOV-R12_snap.fits;1.61166;26544.4;1.4042;0
20171224095717020_SVAKOV-R12_met.fits;1.48977;26502;3.46847;0.170667
20171224095720945_SVAKOV-R12_met.fits;1.46268;26509.3;5.95096;0.512
20171224095629062_SVAKOV-R12_snap.fits;1.58788;26503.4;1.01161;0
20171224095730844_SVAKOV-R12_met.fits;1.25477;26515.1;3.7657;0.170667
20171224095729137_SVAKOV-R12_snap.fits;1.39397;26525.4;1.33458;0
20171224095826822_SVAKOV-R12_met.fits;1.20696;26503.4;12.5887;0.512
20171224095845425_SVAKOV-R12_met.fits;1.60472;26481.4;4.5055;0.341333
20171224095848156_SVAKOV-R12_met.fits;1.60477;26493.2;7.85945;0.341333
20171224095904881_SVAKOV-R12_met.fits;1.39719;26478.5;3.76388;0.170667
20171224095923313_SVAKOV-R12_met.fits;1.51718;26494.6;11.4996;0.341333
20171224095829212_SVAKOV-R12_snap.fits;1.59352;26528.3;1.45779;0
20171224095951814_SVAKOV-R12_met.fits;1.42072;26500.5;18.4033;0.341333
20171224100014001_SVAKOV-R12_met.fits;1.39488;26513.7;5.04926;0.170667
20171224100024070_SVAKOV-R12_met.fits;1.70943;26500.5;3.79342;0.170667
20171224095929286_SVAKOV-R12_snap.fits;1.8231;26463.9;1.59813;0
20171224100143772_SVAKOV-R12_met.fits;1.7872;26510.7;6.77283;0.341333
20171224100226268_SVAKOV-R12_met.fits;1.49822;26484.4;8.13316;0.170667
