# file name; noise; peak f.; mag.; duration
20171224110033841_SVAKOV-R12_snap.fits;1.6057;26472.7;1.30987;0
20171224110133916_SVAKOV-R12_snap.fits;1.41121;26531.2;1.47124;0
20171224110233990_SVAKOV-R12_snap.fits;1.67846;26456.5;1.6832;0
20171224110352156_SVAKOV-R12_met.fits;1.44615;26496.1;4.31624;0.341333
20171224110357446_SVAKOV-R12_met.fits;1.45635;26466.8;4.11009;0.341333
20171224110334065_SVAKOV-R12_snap.fits;1.46177;26453.6;1.41064;0
20171224110442502_SVAKOV-R12_met.fits;1.62456;26499;5.15371;0.341333
20171224110458545_SVAKOV-R12_met.fits;1.84792;26450.7;11.4563;1.19467
20171224110506566_SVAKOV-R12_met.fits;1.60498;26509.3;4.83694;0.341333
20171224110434140_SVAKOV-R12_snap.fits;1.49992;26463.9;1.30925;0
20171224110534214_SVAKOV-R12_snap.fits;1.59695;26518.1;1.94177;0
20171224110634289_SVAKOV-R12_snap.fits;1.52156;26516.6;1.33698;0
20171224110817201_SVAKOV-R12_met.fits;1.53239;26468.3;5.8829;0.170667
20171224110734364_SVAKOV-R12_snap.fits;1.64319;26458;1.38856;0
20171224110834438_SVAKOV-R12_snap.fits;1.42123;26487.3;1.12615;0
20171224110958065_SVAKOV-R12_met.fits;1.413;26502;10.4658;0.341333
20171224111030150_SVAKOV-R12_met.fits;1.52224;26490.2;3.07803;0.170667
20171224110934513_SVAKOV-R12_snap.fits;1.66808;26521;1.51641;0
20171224111040220_SVAKOV-R12_met.fits;1.5388;26490.2;4.73893;0.170667
20171224111050460_SVAKOV-R12_met.fits;1.32518;26460.9;3.24459;0.170667
20171224111123569_SVAKOV-R12_met.fits;1.63323;26491.7;3.44156;0.170667
20171224111034588_SVAKOV-R12_snap.fits;1.73449;26450.7;1.27762;0
20171224111134662_SVAKOV-R12_snap.fits;1.76742;26518.1;1.33129;0
20171224111248049_SVAKOV-R12_met.fits;1.67769;26504.9;4.02702;0.341333
20171224111327302_SVAKOV-R12_met.fits;1.39357;26506.3;2.84237;0.170667
20171224111234737_SVAKOV-R12_snap.fits;1.63215;26449.2;1.1563;0
20171224111338396_SVAKOV-R12_met.fits;1.62476;26545.9;3.36173;0.170667
20171224111412870_SVAKOV-R12_met.fits;1.4895;26491.7;3.81238;0.512
20171224111334812_SVAKOV-R12_snap.fits;1.39155;26523.9;1.14953;0
20171224111449052_SVAKOV-R12_met.fits;1.38437;26512.2;2.80904;0.341333
20171224111504241_SVAKOV-R12_met.fits;1.58157;26484.4;3.60497;0.170667
20171224111434886_SVAKOV-R12_snap.fits;1.62627;26523.9;1.06029;0
20171224111548956_SVAKOV-R12_met.fits;1.74689;26482.9;4.12669;0.170667
20171224111552198_SVAKOV-R12_met.fits;1.70673;26475.6;4.79149;0.170667
20171224111534961_SVAKOV-R12_snap.fits;1.49786;26459.5;1.5194;0
20171224111635036_SVAKOV-R12_snap.fits;1.57518;26537.1;1.10798;0
20171224111742108_SVAKOV-R12_met.fits;1.4179;26490.2;4.86968;0.512
20171224111748081_SVAKOV-R12_met.fits;1.65621;26504.9;6.9507;0.341333
20171224111735110_SVAKOV-R12_snap.fits;1.60823;26487.3;1.4947;0
20171224111848156_SVAKOV-R12_met.fits;1.68382;26494.6;4.01428;0.170667
20171224111928774_SVAKOV-R12_met.fits;1.88521;26504.9;6.95461;0.170667
20171224111835185_SVAKOV-R12_snap.fits;1.67106;26468.3;0.943405;0
20171224111953180_SVAKOV-R12_met.fits;1.34888;26510.7;18.7129;0.341333
20171224111955398_SVAKOV-R12_met.fits;1.45051;26485.8;2.95245;0.170667
20171224111935260_SVAKOV-R12_snap.fits;1.575;26529.8;1.97849;0
20171224112116124_SVAKOV-R12_met.fits;1.44572;26478.5;16.003;0.682667
20171224112119708_SVAKOV-R12_met.fits;1.94039;26481.4;9.53099;0.853333
20171224112035334_SVAKOV-R12_snap.fits;1.63803;26526.9;1.60938;0
20171224112135409_SVAKOV-R12_snap.fits;1.39848;26513.7;1.00211;0
20171224112242993_SVAKOV-R12_met.fits;1.39104;26484.4;3.38037;0.170667
20171224112235484_SVAKOV-R12_snap.fits;1.24547;26535.6;1.70089;0
20171224112339484_SVAKOV-R12_met.fits;1.56661;26502;4.04341;0.170667
20171224112430513_SVAKOV-R12_met.fits;1.48838;26496.1;3.51965;0.170667
20171224112335558_SVAKOV-R12_snap.fits;1.8162;26449.2;1.29749;0
20171224112527686_SVAKOV-R12_met.fits;1.46477;26499;3.48219;0.170667
20171224112435633_SVAKOV-R12_snap.fits;1.45983;26515.1;1.05289;0
20171224112549702_SVAKOV-R12_met.fits;1.77668;26496.1;5.27235;0.170667
20171224112554140_SVAKOV-R12_met.fits;1.65464;26452.1;4.56463;0.170667
20171224112559089_SVAKOV-R12_met.fits;1.61057;26504.9;3.78762;0.170667
20171224112535708_SVAKOV-R12_snap.fits;1.3742;26506.3;1.19253;0
20171224112635782_SVAKOV-R12_snap.fits;1.32962;26503.4;1.48915;0
20171224112818353_SVAKOV-R12_met.fits;1.41523;26488.8;5.96389;0.682667
20171224112735857_SVAKOV-R12_snap.fits;1.30229;26503.4;1.3444;0
20171224112908188_SVAKOV-R12_met.fits;1.2566;26504.9;7.39453;1.024
20171224112835932_SVAKOV-R12_snap.fits;1.33117;26522.5;1.56914;0
20171224112936006_SVAKOV-R12_snap.fits;1.66985;26469.7;1.30686;0
20171224113104241_SVAKOV-R12_met.fits;1.47951;26512.2;16.3098;0.341333
20171224113036081_SVAKOV-R12_snap.fits;1.50247;26497.6;1.22648;0
20171224113209094_SVAKOV-R12_met.fits;1.48007;26482.9;3.17339;0.170667
20171224113136156_SVAKOV-R12_snap.fits;1.48019;26465.3;1.39422;0
20171224113236230_SVAKOV-R12_snap.fits;1.6019;26469.7;1.46459;0
20171224113335452_SVAKOV-R12_met.fits;1.69085;26493.2;19.5619;0.512
20171224113336305_SVAKOV-R12_snap.fits;1.97605;26466.8;1.3704;0
20171224113436380_SVAKOV-R12_snap.fits;1.52468;26547.4;1.52088;0
20171224113549084_SVAKOV-R12_met.fits;1.43758;26484.4;5.60395;0.341333
20171224113605468_SVAKOV-R12_met.fits;1.42991;26510.7;4.54336;0.341333
20171224113536454_SVAKOV-R12_snap.fits;1.45435;26468.3;1.30684;0
20171224113646598_SVAKOV-R12_met.fits;1.58096;26468.3;3.23865;0.170667
20171224113707078_SVAKOV-R12_met.fits;1.53857;26509.3;3.785;0.170667
20171224113730972_SVAKOV-R12_met.fits;1.55613;26502;4.0598;0.682667
20171224113636529_SVAKOV-R12_snap.fits;1.75396;26482.9;1.57409;0
20171224113825244_SVAKOV-R12_met.fits;1.64533;26499;3.72709;0.512
20171224113736604_SVAKOV-R12_snap.fits;1.63731;26491.7;1.12881;0
20171224113914908_SVAKOV-R12_met.fits;1.42533;26512.2;3.46293;0.512
20171224113836678_SVAKOV-R12_snap.fits;1.47426;26532.7;0.991439;0
20171224113933510_SVAKOV-R12_met.fits;1.39036;26485.8;2.88833;0.170667
20171224113944262_SVAKOV-R12_met.fits;1.37667;26510.7;2.85491;0.170667
20171224114000817_SVAKOV-R12_met.fits;1.22563;26496.1;3.41422;0.853333
20171224114026588_SVAKOV-R12_met.fits;1.43543;26491.7;4.59574;0.170667
20171224113936753_SVAKOV-R12_snap.fits;1.48766;26478.5;1.24968;0
20171224114036828_SVAKOV-R12_snap.fits;1.94943;26521;1.76008;0
20171224114213766_SVAKOV-R12_met.fits;1.77133;26500.5;4.39321;0.341333
20171224114136902_SVAKOV-R12_snap.fits;1.59482;26477.1;1.333;0
20171224114236977_SVAKOV-R12_snap.fits;1.68023;26453.6;1.42562;0
20171224114338246_SVAKOV-R12_met.fits;1.46009;26494.6;3.72259;0.341333
20171224114355484_SVAKOV-R12_met.fits;1.68976;26502;3.88468;0.170667
20171224114427740_SVAKOV-R12_met.fits;1.65642;26502;14.4748;0.341333
20171224114337052_SVAKOV-R12_snap.fits;1.59167;26481.4;2.37132;0
20171224114434054_SVAKOV-R12_met.fits;1.74417;26503.4;14.6957;1.536
20171224114442929_SVAKOV-R12_met.fits;1.92917;26469.7;3.93967;0.170667
20171224114437126_SVAKOV-R12_snap.fits;1.9645;26453.6;1.57541;0
20171224114537201_SVAKOV-R12_snap.fits;1.92905;26515.1;1.42019;0
20171224114648540_SVAKOV-R12_met.fits;1.45846;26488.8;2.98435;0.170667
20171224114700486_SVAKOV-R12_met.fits;1.48351;26502;3.25913;0.170667
20171224114713969_SVAKOV-R12_met.fits;1.4951;26491.7;6.51236;0.170667
20171224114637276_SVAKOV-R12_snap.fits;1.73269;26528.3;1.22726;0
20171224114741276_SVAKOV-R12_met.fits;1.56437;26484.4;3.70436;1.024
20171224114810801_SVAKOV-R12_met.fits;1.7176;26496.1;3.68604;0.170667
20171224114825478_SVAKOV-R12_met.fits;1.83532;26503.4;4.8101;0.341333
20171224114737350_SVAKOV-R12_snap.fits;1.46553;26465.3;1.39264;0
20171224114837425_SVAKOV-R12_snap.fits;1.3452;26547.4;1.58643;0
20171224114937500_SVAKOV-R12_snap.fits;1.52393;26465.3;1.88445;0
20171224115048156_SVAKOV-R12_met.fits;1.64915;26459.5;3.99933;0.170667
20171224115106417_SVAKOV-R12_met.fits;1.334;26500.5;4.12003;1.024
20171224115037574_SVAKOV-R12_snap.fits;1.86654;26521;1.47565;0
20171224115137649_SVAKOV-R12_snap.fits;1.62767;26469.7;1.57994;0
20171224115237724_SVAKOV-R12_snap.fits;1.60685;26518.1;1.29399;0
20171224115337286_SVAKOV-R12_met.fits;1.57675;26500.5;3.9041;0.170667
20171224115404764_SVAKOV-R12_met.fits;1.71779;26452.1;4.60931;0.341333
20171224115415174_SVAKOV-R12_met.fits;1.69379;26516.6;3.51148;0.170667
20171224115337798_SVAKOV-R12_snap.fits;1.95449;26456.5;1.38149;0
20171224115437873_SVAKOV-R12_snap.fits;1.42011;26531.2;1.56367;0
20171224115540678_SVAKOV-R12_met.fits;1.33862;26490.2;3.10509;0.682667
20171224115615836_SVAKOV-R12_met.fits;1.71088;26466.8;7.28229;1.536
20171224115631878_SVAKOV-R12_met.fits;1.83894;26540;4.09659;0.341333
20171224115537948_SVAKOV-R12_snap.fits;1.85089;26493.2;1.31714;0
20171224115644337_SVAKOV-R12_met.fits;1.38424;26477.1;3.31611;0.170667
20171224115732636_SVAKOV-R12_met.fits;1.90769;26494.6;4.86045;0.341333
20171224115638022_SVAKOV-R12_snap.fits;1.4901;26472.7;1.36195;0
20171224115809158_SVAKOV-R12_met.fits;1.42163;26499;4.09909;0.170667
20171224115828614_SVAKOV-R12_met.fits;1.77445;26506.3;4.3313;0.170667
20171224115738097_SVAKOV-R12_snap.fits;1.42844;26528.3;1.17898;0
20171224115841073_SVAKOV-R12_met.fits;1.80469;26512.2;4.50378;0.170667
20171224115854726_SVAKOV-R12_met.fits;1.32386;26518.1;4.14808;0.853333
20171224115909574_SVAKOV-R12_met.fits;1.27725;26474.1;5.40898;0.341333
20171224115928689_SVAKOV-R12_met.fits;1.54376;26500.5;4.34225;0.170667
20171224115838172_SVAKOV-R12_snap.fits;1.55318;26544.4;1.44794;0
20171224120028081_SVAKOV-R12_met.fits;1.70619;26482.9;5.56734;0.512
20171224115938246_SVAKOV-R12_snap.fits;1.45665;26531.2;1.41257;0
