# file name; noise; peak f.; mag.; duration
20171224210018566_SVAKOV-R12_snap.fits;1.32713;26449.2;1.3428;0
20171224210118641_SVAKOV-R12_snap.fits;1.77081;26532.7;1.31916;0
20171224210230833_SVAKOV-R12_met.fits;1.77284;26497.6;5.49386;0.170667
20171224210218716_SVAKOV-R12_snap.fits;1.43269;26471.2;1.22383;0
20171224210318620_SVAKOV-R12_met.fits;1.51735;26509.3;3.12496;0.170667
20171224210407089_SVAKOV-R12_met.fits;1.43018;26499;3.91482;0.170667
20171224210318790_SVAKOV-R12_snap.fits;1.52345;26522.5;1.25998;0
20171224210439686_SVAKOV-R12_met.fits;1.49955;26499;3.97131;0.170667
20171224210500166_SVAKOV-R12_met.fits;1.72788;26493.2;4.23864;0.341333
20171224210418865_SVAKOV-R12_snap.fits;1.41143;26475.6;1.35815;0
20171224210526449_SVAKOV-R12_met.fits;1.49165;26540;4.9957;0.170667
20171224210518940_SVAKOV-R12_snap.fits;1.46081;26544.4;1.31492;0
20171224210651953_SVAKOV-R12_met.fits;1.41291;26496.1;19.7634;0.512
20171224210619014_SVAKOV-R12_snap.fits;1.56583;26526.9;1.22739;0
20171224210749809_SVAKOV-R12_met.fits;1.52485;26500.5;5.80293;0.341333
20171224210719089_SVAKOV-R12_snap.fits;1.62229;26456.5;1.38338;0
20171224210819164_SVAKOV-R12_snap.fits;1.43495;26487.3;1.33105;0
20171224210920433_SVAKOV-R12_met.fits;1.31122;26509.3;2.9979;0.512
20171224211010780_SVAKOV-R12_met.fits;1.40778;26500.5;2.95982;0.170667
20171224210919238_SVAKOV-R12_snap.fits;1.40357;26449.2;1.41086;0
20171224211019313_SVAKOV-R12_snap.fits;1.62582;26547.4;1.38893;0
20171224211212465_SVAKOV-R12_met.fits;1.53754;26518.1;5.66574;0.341333
20171224211119388_SVAKOV-R12_snap.fits;1.48644;26535.6;1.39255;0
20171224211217756_SVAKOV-R12_met.fits;1.48644;26535.6;3.74792;0.170667
20171224211219462_SVAKOV-R12_snap.fits;1.2984;26535.6;1.28374;0
20171224211404934_SVAKOV-R12_met.fits;1.45355;26540;4.66911;0.170667
20171224211319537_SVAKOV-R12_snap.fits;1.50793;26526.9;1.24401;0
20171224211437702_SVAKOV-R12_met.fits;1.44098;26532.7;3.30807;0.170667
20171224211419612_SVAKOV-R12_snap.fits;1.6842;26487.3;1.26154;0
20171224211519686_SVAKOV-R12_snap.fits;1.66365;26469.7;1.41192;0
20171224211621638_SVAKOV-R12_met.fits;1.38345;26506.3;7.59711;0.682667
20171224211619761_SVAKOV-R12_snap.fits;1.40628;26534.2;1.45121;0
20171224211727345_SVAKOV-R12_met.fits;1.49133;26516.6;3.44729;0.341333
20171224211739462_SVAKOV-R12_met.fits;1.24088;26507.8;3.20614;0.341333
20171224211719836_SVAKOV-R12_snap.fits;1.56515;26456.5;1.40848;0
20171224211831004_SVAKOV-R12_met.fits;1.53196;26504.9;3.13478;0.170667
20171224211851142_SVAKOV-R12_met.fits;1.32713;26532.7;3.62725;0.170667
20171224211819910_SVAKOV-R12_snap.fits;1.21993;26509.3;1.28021;0
20171224211940806_SVAKOV-R12_met.fits;2.31373;26500.5;40.425;0.682667
20171224211919985_SVAKOV-R12_snap.fits;1.40686;26482.9;1.63679;0
20171224212020060_SVAKOV-R12_snap.fits;1.43462;26465.3;1.69034;0
20171224212126620_SVAKOV-R12_met.fits;1.46645;26512.2;7.33564;0.341333
20171224212120134_SVAKOV-R12_snap.fits;1.76621;26531.2;1.67439;0
20171224212250588_SVAKOV-R12_met.fits;1.37497;26494.6;3.3799;0.853333
20171224212220209_SVAKOV-R12_snap.fits;1.44569;26453.6;1.33924;0
20171224212411313_SVAKOV-R12_met.fits;1.55817;26506.3;4.11978;0.170667
20171224212320284_SVAKOV-R12_snap.fits;1.37752;26455.1;1.19352;0
20171224212420358_SVAKOV-R12_snap.fits;1.64071;26544.4;1.6703;0
20171224212522993_SVAKOV-R12_met.fits;1.62048;26497.6;3.29024;0.341333
20171224212520433_SVAKOV-R12_snap.fits;1.33912;26499;1.23885;0
20171224212629553_SVAKOV-R12_met.fits;1.37256;26499;3.68803;0.170667
20171224212620508_SVAKOV-R12_snap.fits;1.09311;26493.2;1.56634;0
20171224212810929_SVAKOV-R12_met.fits;1.58442;26519.5;3.31531;0.170667
20171224212720582_SVAKOV-R12_snap.fits;1.58636;26475.6;1.10358;0
20171224212843526_SVAKOV-R12_met.fits;1.65295;26497.6;8.13169;0.341333
20171224212847452_SVAKOV-R12_met.fits;1.40149;26465.3;12.2445;0.512
20171224212914758_SVAKOV-R12_met.fits;1.79874;26544.4;3.65268;0.170667
20171224212820657_SVAKOV-R12_snap.fits;1.7823;26462.4;1.50779;0
20171224212920732_SVAKOV-R12_snap.fits;1.47556;26512.2;1.86619;0
20171224213052209_SVAKOV-R12_met.fits;1.44421;26512.2;5.92368;0.341333
20171224213020806_SVAKOV-R12_snap.fits;1.4406;26460.9;1.13934;0
20171224213143750_SVAKOV-R12_met.fits;1.37422;26506.3;2.78338;0.170667
20171224213154502_SVAKOV-R12_met.fits;1.34064;26497.6;13.3752;0.512
20171224213120881_SVAKOV-R12_snap.fits;1.6386;26502;1.01733;0
20171224213234438_SVAKOV-R12_met.fits;1.42045;26496.1;6.03623;0.341333
20171224213305500_SVAKOV-R12_met.fits;1.33053;26504.9;3.82909;0.170667
20171224213220956_SVAKOV-R12_snap.fits;1.56503;26490.2;1.50802;0
20171224213321030_SVAKOV-R12_snap.fits;1.48916;26545.9;1.25371;0
20171224213436636_SVAKOV-R12_met.fits;1.67609;26507.8;8.62363;0.170667
20171224213447558_SVAKOV-R12_met.fits;1.6735;26493.2;9.81567;0.341333
20171224213457286_SVAKOV-R12_met.fits;1.48574;26499;3.09089;0.170667
20171224213421105_SVAKOV-R12_snap.fits;1.70054;26547.4;1.85068;0
20171224213601286_SVAKOV-R12_met.fits;1.41764;26538.6;6.79368;0.341333
20171224213521180_SVAKOV-R12_snap.fits;1.65338;26458;1.31724;0
20171224213619889_SVAKOV-R12_met.fits;1.61712;26502;6.64911;0.512
20171224213621254_SVAKOV-R12_snap.fits;1.69289;26487.3;1.01754;0
20171224213723548_SVAKOV-R12_met.fits;1.55956;26502;4.12578;0.170667
20171224213721329_SVAKOV-R12_snap.fits;1.47759;26490.2;1.08793;0
20171224213819014_SVAKOV-R12_met.fits;1.54677;26499;3.11594;0.170667
20171224213821404_SVAKOV-R12_snap.fits;1.31123;26537.1;1.59085;0
20171224213921478_SVAKOV-R12_snap.fits;1.48519;26509.3;1.25618;0
20171224214018822_SVAKOV-R12_met.fits;1.72821;26493.2;3.6936;0.170667
20171224214021553_SVAKOV-R12_snap.fits;1.58939;26497.6;1.13914;0
20171224214155761_SVAKOV-R12_met.fits;1.48558;26504.9;5.2389;0.341333
20171224214121628_SVAKOV-R12_snap.fits;1.39743;26478.5;1.44093;0
20171224214225116_SVAKOV-R12_met.fits;1.32;26504.9;5.68983;0.341333
20171224214221702_SVAKOV-R12_snap.fits;1.33167;26463.9;1.25672;0
20171224214321777_SVAKOV-R12_snap.fits;1.44313;26518.1;1.12535;0
20171224214431750_SVAKOV-R12_met.fits;1.41739;26503.4;3.52041;0.170667
20171224214505201_SVAKOV-R12_met.fits;1.33643;26499;4.78722;0.341333
20171224214421852_SVAKOV-R12_snap.fits;1.46133;26537.1;1.13786;0
20171224214521926_SVAKOV-R12_snap.fits;1.56528;26477.1;1.16771;0
20171224214622001_SVAKOV-R12_snap.fits;1.44994;26509.3;1.35156;0
20171224214754844_SVAKOV-R12_met.fits;1.44622;26496.1;6.68835;0.170667
20171224214804742_SVAKOV-R12_met.fits;1.35572;26493.2;8.48352;0.341333
20171224214722076_SVAKOV-R12_snap.fits;1.11317;26543;1.3053;0
20171224214827270_SVAKOV-R12_met.fits;1.68003;26537.1;6.88167;0.170667
20171224214853894_SVAKOV-R12_met.fits;1.76241;26488.8;7.31955;0.341333
20171224214900209_SVAKOV-R12_met.fits;1.45167;26516.6;4.90473;0.341333
20171224214822150_SVAKOV-R12_snap.fits;1.61222;26535.6;1.83938;0
20171224214922225_SVAKOV-R12_snap.fits;1.43705;26537.1;1.73351;0
20171224215022129_SVAKOV-R12_met.fits;1.72066;26507.8;6.19378;0.341333
20171224215052337_SVAKOV-R12_met.fits;1.33661;26482.9;3.41518;1.19467
20171224215022300_SVAKOV-R12_snap.fits;1.3003;26456.5;1.23402;0
20171224215207430_SVAKOV-R12_met.fits;1.57338;26516.6;5.5946;0.512
20171224215122374_SVAKOV-R12_snap.fits;1.43427;26544.4;1.35557;0
20171224215222449_SVAKOV-R12_snap.fits;1.57166;26466.8;1.56016;0
20171224215339249_SVAKOV-R12_met.fits;1.52318;26503.4;3.30965;0.341333
20171224215354268_SVAKOV-R12_met.fits;1.29267;26488.8;5.8356;0.341333
20171224215322524_SVAKOV-R12_snap.fits;1.66805;26466.8;1.55125;0
20171224215438470_SVAKOV-R12_met.fits;1.59996;26485.8;3.4033;0.170667
20171224215456390_SVAKOV-R12_met.fits;1.41849;26449.2;3.81792;0.170667
20171224215500828_SVAKOV-R12_met.fits;1.49976;26502;10.158;0.341333
20171224215422598_SVAKOV-R12_snap.fits;1.74122;26507.8;1.63964;0
20171224215520454_SVAKOV-R12_met.fits;1.64298;26509.3;11.3697;0.341333
20171224215609777_SVAKOV-R12_met.fits;1.72713;26497.6;4.6834;0.341333
20171224215522673_SVAKOV-R12_snap.fits;1.44984;26541.5;1.67118;0
20171224215623260_SVAKOV-R12_met.fits;1.68147;26490.2;17.0792;0.341333
20171224215646300_SVAKOV-R12_met.fits;1.53482;26507.8;4.01471;0.170667
20171224215622748_SVAKOV-R12_snap.fits;1.60066;26455.1;1.4615;0
20171224215728966_SVAKOV-R12_met.fits;1.21269;26506.3;9.20651;0.170667
20171224215739377_SVAKOV-R12_met.fits;1.52357;26478.5;3.39513;0.341333
20171224215753542_SVAKOV-R12_met.fits;1.59228;26485.8;16.89;0.341333
20171224215722822_SVAKOV-R12_snap.fits;1.67284;26538.6;1.47158;0
20171224215909148_SVAKOV-R12_met.fits;1.46721;26488.8;8.1839;0.341333
20171224215822897_SVAKOV-R12_snap.fits;1.51994;26455.1;1.24991;0
20171224215937990_SVAKOV-R12_met.fits;1.55695;26504.9;3.14795;0.170667
20171224215922972_SVAKOV-R12_snap.fits;1.45142;26512.2;1.52044;0
20171224220156401_SVAKOV-R12_met.fits;1.31567;26485.8;8.52357;0.341333
20171224220205276_SVAKOV-R12_met.fits;1.33929;26504.9;10.1726;0.512
