# file name; noise; peak f.; mag.; duration
20171224150051761_SVAKOV-R12_snap.fits;1.43862;26512.2;1.31004;0
20171224150230236_SVAKOV-R12_met.fits;1.64314;26502;3.56817;0.341333
20171224150151836_SVAKOV-R12_snap.fits;1.45878;26537.1;1.01046;0
20171224150319388_SVAKOV-R12_met.fits;1.7272;26488.8;7.73035;0.341333
20171224150251910_SVAKOV-R12_snap.fits;1.45748;26510.7;1.45392;0
20171224150351985_SVAKOV-R12_snap.fits;1.5144;26458;1.06505;0
20171224150452060_SVAKOV-R12_snap.fits;1.52746;26491.7;1.12364;0
20171224150624902_SVAKOV-R12_met.fits;1.65294;26506.3;5.2909;0.682667
20171224150552134_SVAKOV-R12_snap.fits;1.54061;26466.8;1.41352;0
20171224150737265_SVAKOV-R12_met.fits;1.53579;26502;3.76391;0.170667
20171224150652209_SVAKOV-R12_snap.fits;1.57671;26541.5;1.01927;0
20171224150752284_SVAKOV-R12_snap.fits;1.36448;26477.1;1.18237;0
20171224150852358_SVAKOV-R12_snap.fits;1.73029;26463.9;1.64482;0
20171224150952433_SVAKOV-R12_snap.fits;1.57301;26522.5;1.42881;0
20171224151052508_SVAKOV-R12_snap.fits;1.7565;26534.2;1.15855;0
20171224151152582_SVAKOV-R12_snap.fits;1.29408;26482.9;1.32639;0
20171224151257606_SVAKOV-R12_met.fits;1.47765;26502;3.13376;0.170667
20171224151315868_SVAKOV-R12_met.fits;1.5123;26503.4;9.15214;0.341333
20171224151252657_SVAKOV-R12_snap.fits;1.53149;26487.3;1.51783;0
20171224151445809_SVAKOV-R12_met.fits;1.66452;26502;4.11903;0.170667
20171224151352732_SVAKOV-R12_snap.fits;1.76694;26528.3;1.15314;0
20171224151452806_SVAKOV-R12_snap.fits;1.38267;26525.4;1.69066;0
20171224151558513_SVAKOV-R12_met.fits;1.38336;26484.4;3.23535;0.170667
20171224151616774_SVAKOV-R12_met.fits;1.59992;26499;6.91853;2.21867
20171224151552881_SVAKOV-R12_snap.fits;1.60693;26509.3;1.16728;0
20171224151656198_SVAKOV-R12_met.fits;1.68664;26500.5;4.35412;0.341333
20171224151652956_SVAKOV-R12_snap.fits;1.49121;26507.8;1.20144;0
20171224151846278_SVAKOV-R12_met.fits;1.406;26506.3;82.982;0.512
20171224151753030_SVAKOV-R12_snap.fits;1.32887;26462.4;1.67646;0
20171224151943964_SVAKOV-R12_met.fits;1.62126;26500.5;3.82575;0.341333
20171224151853105_SVAKOV-R12_snap.fits;1.39727;26474.1;1.43001;0
20171224151953180_SVAKOV-R12_snap.fits;1.53805;26532.7;1.29815;0
20171224152053254_SVAKOV-R12_snap.fits;1.53566;26504.9;1.2795;0
20171224152216881_SVAKOV-R12_met.fits;1.40252;26500.5;3.81272;0.341333
20171224152153329_SVAKOV-R12_snap.fits;1.67331;26496.1;1.42736;0
20171224152321393_SVAKOV-R12_met.fits;1.6655;26482.9;5.7029;0.170667
20171224152345457_SVAKOV-R12_met.fits;1.5028;26509.3;3.08036;0.170667
20171224152253404_SVAKOV-R12_snap.fits;1.52932;26502;1.37649;0
20171224152353478_SVAKOV-R12_snap.fits;1.51038;26513.7;1.20963;0
20171224152525126_SVAKOV-R12_met.fits;1.60795;26502;4.65953;0.170667
20171224152532806_SVAKOV-R12_met.fits;1.45484;26500.5;3.34967;0.170667
20171224152535537_SVAKOV-R12_met.fits;1.43876;26513.7;4.26339;0.170667
20171224152453553_SVAKOV-R12_snap.fits;1.87155;26529.8;1.27324;0
20171224152614449_SVAKOV-R12_met.fits;1.54712;26500.5;3.41781;0.170667
20171224152621958_SVAKOV-R12_met.fits;1.35785;26502;7.68012;0.341333
20171224152553628_SVAKOV-R12_snap.fits;1.61155;26521;1.28003;0
20171224152743025_SVAKOV-R12_met.fits;1.46665;26496.1;3.14731;0.853333
20171224152653702_SVAKOV-R12_snap.fits;1.73504;26515.1;1.25835;0
20171224152827228_SVAKOV-R12_met.fits;1.36227;26494.6;5.86518;0.170667
20171224152753777_SVAKOV-R12_snap.fits;1.61497;26463.9;1.45943;0
20171224152853852_SVAKOV-R12_snap.fits;1.48833;26458;1.17437;0
20171224153008433_SVAKOV-R12_met.fits;1.55917;26503.4;3.68736;0.170667
20171224152953926_SVAKOV-R12_snap.fits;1.79305;26459.5;1.25675;0
20171224153102876_SVAKOV-R12_met.fits;1.59054;26496.1;19.4196;0.341333
20171224153116188_SVAKOV-R12_met.fits;1.68673;26494.6;7.23118;0.512
20171224153128817_SVAKOV-R12_met.fits;1.53759;26500.5;11.3222;0.512
20171224153054001_SVAKOV-R12_snap.fits;1.38064;26482.9;1.73586;0
20171224153154076_SVAKOV-R12_snap.fits;1.55509;26528.3;1.23124;0
20171224153254150_SVAKOV-R12_snap.fits;1.86357;26490.2;1.41031;0
20171224153426993_SVAKOV-R12_met.fits;1.6679;26513.7;6.72132;0.170667
20171224153354225_SVAKOV-R12_snap.fits;1.43859;26516.6;1.12388;0
20171224153520241_SVAKOV-R12_met.fits;1.62355;26494.6;38.1978;0.341333
20171224153454300_SVAKOV-R12_snap.fits;1.47662;26459.5;1.58587;0
20171224153631750_SVAKOV-R12_met.fits;1.56441;26493.2;30.5537;0.512
20171224153554374_SVAKOV-R12_snap.fits;1.70155;26503.4;1.90088;0
20171224153654449_SVAKOV-R12_snap.fits;1.57412;26519.5;1.57813;0
20171224153754524_SVAKOV-R12_snap.fits;1.54214;26545.9;1.57938;0
20171224153937948_SVAKOV-R12_met.fits;1.54117;26472.7;11.4192;0.512
20171224153854598_SVAKOV-R12_snap.fits;1.53865;26469.7;1.74995;0
20171224154021126_SVAKOV-R12_met.fits;1.50767;26491.7;7.53271;0.512
20171224153954673_SVAKOV-R12_snap.fits;1.77981;26507.8;1.99919;0
20171224154054748_SVAKOV-R12_snap.fits;1.5811;26472.7;1.34552;0
20171224154214620_SVAKOV-R12_met.fits;1.31817;26503.4;4.92339;0.341333
20171224154248070_SVAKOV-R12_met.fits;1.4509;26516.6;3.65012;0.341333
20171224154154822_SVAKOV-R12_snap.fits;1.77671;26500.5;1.48763;0
20171224154254897_SVAKOV-R12_snap.fits;1.70578;26529.8;1.25535;0
20171224154354972_SVAKOV-R12_snap.fits;1.59614;26453.6;1.43273;0
20171224154533617_SVAKOV-R12_met.fits;1.53416;26488.8;18.8402;0.512
20171224154455046_SVAKOV-R12_snap.fits;1.49334;26474.1;1.55356;0
20171224154555121_SVAKOV-R12_snap.fits;1.40345;26502;1.00603;0
20171224154714993_SVAKOV-R12_met.fits;1.46892;26491.7;6.79151;0.341333
20171224154738716_SVAKOV-R12_met.fits;1.55938;26504.9;3.20172;0.170667
20171224154655196_SVAKOV-R12_snap.fits;1.56745;26472.7;1.64768;0
20171224154804998_SVAKOV-R12_met.fits;1.31902;26488.8;3.66255;0.170667
20171224154831110_SVAKOV-R12_met.fits;1.62989;26512.2;7.72577;0.170667
20171224154755270_SVAKOV-R12_snap.fits;1.44439;26452.1;1.34107;0
20171224154939206_SVAKOV-R12_met.fits;1.66601;26494.6;8.05686;0.512
20171224154944497_SVAKOV-R12_met.fits;1.35502;26522.5;4.27288;0.341333
20171224154855345_SVAKOV-R12_snap.fits;1.59684;26509.3;1.26594;0
20171224155037233_SVAKOV-R12_met.fits;1.37444;26490.2;9.83992;0.341333
20171224154955420_SVAKOV-R12_snap.fits;1.27407;26515.1;1.57351;0
20171224155055494_SVAKOV-R12_snap.fits;1.24778;26462.4;1.29225;0
20171224155229190_SVAKOV-R12_met.fits;1.62243;26502;3.54293;0.170667
20171224155233286_SVAKOV-R12_met.fits;1.50188;26503.4;3.69782;0.170667
20171224155155569_SVAKOV-R12_snap.fits;1.48795;26526.9;1.38286;0
20171224155312710_SVAKOV-R12_met.fits;1.70143;26504.9;9.39209;0.341333
20171224155351622_SVAKOV-R12_met.fits;1.81261;26509.3;6.57216;0.682667
20171224155255644_SVAKOV-R12_snap.fits;1.40211;26450.7;1.0391;0
20171224155400497_SVAKOV-R12_met.fits;1.25531;26497.6;10.8954;0.341333
20171224155444529_SVAKOV-R12_met.fits;1.39158;26493.2;4.93279;1.024
20171224155355718_SVAKOV-R12_snap.fits;1.64951;26474.1;1.19561;0
20171224155514737_SVAKOV-R12_met.fits;1.50139;26499;3.94954;0.170667
20171224155455793_SVAKOV-R12_snap.fits;1.71572;26523.9;1.75307;0
20171224155555868_SVAKOV-R12_snap.fits;1.71057;26488.8;1.57462;0
20171224155655942_SVAKOV-R12_snap.fits;1.45172;26466.8;1.7244;0
20171224155801137_SVAKOV-R12_met.fits;1.61276;26497.6;3.44468;0.170667
20171224155830662_SVAKOV-R12_met.fits;1.48382;26503.4;8.02972;0.341333
20171224155756017_SVAKOV-R12_snap.fits;1.4464;26522.5;1.27616;0
20171224155855409_SVAKOV-R12_met.fits;1.38754;26512.2;10.4178;0.341333
20171224155856092_SVAKOV-R12_snap.fits;1.53304;26494.6;1.64519;0
20171224155956166_SVAKOV-R12_snap.fits;1.4577;26502;1.39705;0
20171224160116038_SVAKOV-R12_met.fits;1.86937;26485.8;12.4176;0.341333
20171224160206556_SVAKOV-R12_met.fits;1.42861;26494.6;24.0456;6.31467
