# file name; noise; peak f.; mag.; duration
20171224230027526_SVAKOV-R12_snap.fits;1.38021;26510.7;1.2909;0
20171224230127601_SVAKOV-R12_snap.fits;1.61733;26472.7;1.34122;0
20171224230253446_SVAKOV-R12_met.fits;1.45343;26481.4;7.88236;0.341333
20171224230227676_SVAKOV-R12_snap.fits;1.43592;26456.5;1.1956;0
20171224230329457_SVAKOV-R12_met.fits;1.47382;26480;4.04833;0.341333
20171224230350790_SVAKOV-R12_met.fits;1.37074;26493.2;3.18531;0.170667
20171224230354374_SVAKOV-R12_met.fits;1.39255;26460.9;5.84256;0.341333
20171224230327750_SVAKOV-R12_snap.fits;1.71565;26538.6;1.34823;0
20171224230427825_SVAKOV-R12_snap.fits;1.3384;26487.3;1.07383;0
20171224230607836_SVAKOV-R12_met.fits;1.33945;26506.3;3.76762;0.170667
20171224230621660_SVAKOV-R12_met.fits;1.46869;26503.4;23.5126;0.512
20171224230527900_SVAKOV-R12_snap.fits;1.65887;26537.1;1.36511;0
20171224230629852_SVAKOV-R12_met.fits;1.60172;26465.3;3.42485;0.170667
20171224230700401_SVAKOV-R12_met.fits;1.52222;26516.6;7.43847;0.341333
20171224230715078_SVAKOV-R12_met.fits;1.25953;26510.7;3.18942;0.170667
20171224230719516_SVAKOV-R12_met.fits;1.40553;26523.9;3.34129;0.170667
20171224230627974_SVAKOV-R12_snap.fits;1.3439;26462.4;1.71792;0
20171224230732828_SVAKOV-R12_met.fits;1.3782;26512.2;19.2206;0.341333
20171224230728049_SVAKOV-R12_snap.fits;1.63387;26503.4;1.09403;0
20171224230853894_SVAKOV-R12_met.fits;1.65171;26488.8;4.65606;0.170667
20171224230902940_SVAKOV-R12_met.fits;1.4276;26510.7;2.97075;0.341333
20171224230920518_SVAKOV-R12_met.fits;1.66904;26506.3;6.86171;0.341333
20171224230828124_SVAKOV-R12_snap.fits;1.42867;26512.2;1.12023;0
20171224230958918_SVAKOV-R12_met.fits;1.57066;26526.9;3.16259;0.853333
20171224230928198_SVAKOV-R12_snap.fits;1.76666;26491.7;1.35146;0
20171224231028273_SVAKOV-R12_snap.fits;1.54319;26500.5;1.39653;0
20171224231143366_SVAKOV-R12_met.fits;1.39366;26496.1;9.85648;0.341333
20171224231201286_SVAKOV-R12_met.fits;1.26618;26544.4;3.17646;0.341333
20171224231128348_SVAKOV-R12_snap.fits;1.45925;26532.7;1.0007;0
20171224231228934_SVAKOV-R12_met.fits;1.48034;26494.6;3.46488;0.170667
20171224231233713_SVAKOV-R12_met.fits;1.22289;26493.2;3.43072;0.341333
20171224231246854_SVAKOV-R12_met.fits;1.67177;26534.2;10.0745;0.341333
20171224231228422_SVAKOV-R12_snap.fits;1.24054;26500.5;0.943675;0
20171224231418161_SVAKOV-R12_met.fits;1.60369;26529.8;5.71413;0.170667
20171224231422257_SVAKOV-R12_met.fits;1.6616;26509.3;8.9138;0.341333
20171224231328497_SVAKOV-R12_snap.fits;1.46456;26496.1;0.896468;0
20171224231428572_SVAKOV-R12_snap.fits;1.52772;26465.3;1.19679;0
20171224231528646_SVAKOV-R12_snap.fits;1.5262;26458;1.42554;0
20171224231653809_SVAKOV-R12_met.fits;1.59075;26500.5;3.46404;0.341333
20171224231657052_SVAKOV-R12_met.fits;1.23029;26529.8;5.99483;0.170667
20171224231700294_SVAKOV-R12_met.fits;1.41551;26523.9;3.84956;0.170667
20171224231628721_SVAKOV-R12_snap.fits;1.5464;26547.4;1.065;0
20171224231728796_SVAKOV-R12_snap.fits;1.47911;26490.2;1.33984;0
20171224231828870_SVAKOV-R12_snap.fits;1.37109;26500.5;1.28722;0
20171224232009564_SVAKOV-R12_met.fits;1.50522;26481.4;3.19422;0.170667
20171224231928945_SVAKOV-R12_snap.fits;1.73801;26523.9;1.22082;0
20171224232029020_SVAKOV-R12_snap.fits;1.60003;26459.5;1.40722;0
20171224232225073_SVAKOV-R12_met.fits;1.5856;26500.5;4.14456;0.341333
20171224232129094_SVAKOV-R12_snap.fits;1.73022;26480;1.38986;0
20171224232229169_SVAKOV-R12_snap.fits;1.4612;26496.1;1.47929;0
20171224232327025_SVAKOV-R12_met.fits;1.39467;26496.1;3.16486;0.682667
20171224232349894_SVAKOV-R12_met.fits;1.75784;26506.3;5.03965;0.341333
20171224232329244_SVAKOV-R12_snap.fits;1.31926;26507.8;1.60212;0
20171224232429318_SVAKOV-R12_snap.fits;1.36725;26515.1;1.68033;0
20171224232529393_SVAKOV-R12_snap.fits;1.49415;26466.8;1.24058;0
20171224232714694_SVAKOV-R12_met.fits;1.45498;26502;13.1491;1.536
20171224232720156_SVAKOV-R12_met.fits;1.30793;26507.8;4.72865;0.170667
20171224232722545_SVAKOV-R12_met.fits;1.62772;26509.3;3.40815;0.512
20171224232629468_SVAKOV-R12_snap.fits;1.45185;26502;1.1635;0
20171224232735857_SVAKOV-R12_met.fits;1.56145;26477.1;13.485;0.341333
20171224232729542_SVAKOV-R12_snap.fits;1.28387;26459.5;1.05882;0
20171224232923206_SVAKOV-R12_met.fits;1.66368;26478.5;4.17732;0.341333
20171224232829617_SVAKOV-R12_snap.fits;1.56173;26450.7;1.12546;0
20171224232929692_SVAKOV-R12_snap.fits;1.73137;26502;1.06914;0
20171224233040348_SVAKOV-R12_met.fits;1.42212;26468.3;4.96823;0.341333
20171224233029766_SVAKOV-R12_snap.fits;1.52256;26538.6;1.21479;0
20171224233129841_SVAKOV-R12_snap.fits;1.60104;26525.4;1.14848;0
20171224233229916_SVAKOV-R12_snap.fits;1.47151;26502;1.16764;0
20171224233329990_SVAKOV-R12_snap.fits;1.53608;26490.2;1.29407;0
20171224233452422_SVAKOV-R12_met.fits;1.55259;26507.8;16.5908;0.512
20171224233430065_SVAKOV-R12_snap.fits;1.3353;26471.2;1.25837;0
20171224233530140_SVAKOV-R12_snap.fits;1.47796;26469.7;1.65759;0
20171224233634822_SVAKOV-R12_met.fits;1.56181;26471.2;3.45843;0.170667
20171224233701617_SVAKOV-R12_met.fits;1.28254;26541.5;10.536;0.341333
20171224233707761_SVAKOV-R12_met.fits;1.22111;26504.9;2.85321;0.341333
20171224233630214_SVAKOV-R12_snap.fits;1.43566;26488.8;1.43122;0
20171224233730289_SVAKOV-R12_snap.fits;1.42651;26512.2;1.14424;0
20171224233830364_SVAKOV-R12_snap.fits;1.31191;26499;1.22626;0
20171224234009862_SVAKOV-R12_met.fits;1.57695;26510.7;8.00103;0.341333
20171224233930438_SVAKOV-R12_snap.fits;1.3543;26516.6;1.97693;0
20171224234030513_SVAKOV-R12_snap.fits;1.38244;26485.8;1.05638;0
20171224234215814_SVAKOV-R12_met.fits;1.21791;26499;6.38861;0.341333
20171224234130588_SVAKOV-R12_snap.fits;1.55046;26515.1;1.18398;0
20171224234258822_SVAKOV-R12_met.fits;1.42848;26496.1;4.16738;0.682667
20171224234305308_SVAKOV-R12_met.fits;1.5237;26500.5;3.92001;0.170667
20171224234308550_SVAKOV-R12_met.fits;1.54515;26499;3.50568;0.341333
20171224234230662_SVAKOV-R12_snap.fits;1.66013;26523.9;1.88899;0
20171224234351046_SVAKOV-R12_met.fits;1.27285;26509.3;2.6917;0.341333
20171224234409308_SVAKOV-R12_met.fits;1.57021;26519.5;7.62708;0.341333
20171224234330737_SVAKOV-R12_snap.fits;1.46361;26529.8;1.49905;0
20171224234441734_SVAKOV-R12_met.fits;1.23573;26463.9;3.97609;0.170667
20171224234456412_SVAKOV-R12_met.fits;1.51983;26484.4;3.15434;1.19467
20171224234430812_SVAKOV-R12_snap.fits;1.5657;26450.7;1.12168;0
20171224234540273_SVAKOV-R12_met.fits;1.22104;26504.9;10.3341;0.512
20171224234548806_SVAKOV-R12_met.fits;1.86698;26484.4;10.6963;0.341333
20171224234530886_SVAKOV-R12_snap.fits;1.46908;26509.3;1.39243;0
20171224234630961_SVAKOV-R12_snap.fits;1.58595;26535.6;1.6887;0
20171224234730353_SVAKOV-R12_met.fits;1.53446;26478.5;3.81176;0.170667
20171224234815238_SVAKOV-R12_met.fits;1.80519;26525.4;7.32827;0.341333
20171224234731036_SVAKOV-R12_snap.fits;1.5847;26538.6;1.23581;0
20171224234831110_SVAKOV-R12_snap.fits;1.51652;26537.1;1.36488;0
20171224234945862_SVAKOV-R12_met.fits;1.61501;26528.3;3.38689;0.170667
20171224235002929_SVAKOV-R12_met.fits;1.42729;26482.9;46.4243;0.512
20171224234931185_SVAKOV-R12_snap.fits;1.59555;26528.3;1.30531;0
20171224235123484_SVAKOV-R12_met.fits;1.51911;26506.3;4.62317;0.341333
20171224235031260_SVAKOV-R12_snap.fits;1.47579;26459.5;1.15652;0
20171224235135942_SVAKOV-R12_met.fits;1.70363;26493.2;4.16183;0.170667
20171224235200860_SVAKOV-R12_met.fits;1.48024;26487.3;10.6248;0.682667
20171224235131334_SVAKOV-R12_snap.fits;1.55745;26488.8;1.24965;0
20171224235321073_SVAKOV-R12_met.fits;1.49128;26485.8;11.9705;0.512
20171224235231409_SVAKOV-R12_snap.fits;1.54921;26507.8;1.33944;0
20171224235331484_SVAKOV-R12_snap.fits;1.39851;26504.9;1.4104;0
20171224235431558_SVAKOV-R12_snap.fits;1.49123;26529.8;5.98339;0
20171224235509276_SVAKOV-R12_met.fits;1.30173;26459.5;6.62582;22.528
20171224235535046_SVAKOV-R12_met.fits;1.44368;26526.9;4.1678;1.024
20171224235627612_SVAKOV-R12_met.fits;1.61106;26477.1;5.07434;0.170667
20171224235531633_SVAKOV-R12_snap.fits;1.65008;26490.2;1.28086;0
20171224235653212_SVAKOV-R12_met.fits;1.4706;26521;3.82791;0.170667
20171224235631708_SVAKOV-R12_snap.fits;1.50224;26531.2;1.47707;0
20171224235751921_SVAKOV-R12_met.fits;1.52269;26503.4;3.9112;0.170667
20171224235731782_SVAKOV-R12_snap.fits;1.3961;26547.4;1.1803;0
20171224235833734_SVAKOV-R12_met.fits;1.69592;26456.5;4.43978;0.170667
20171224235831857_SVAKOV-R12_snap.fits;1.41438;26512.2;1.11286;0
20171224235931932_SVAKOV-R12_snap.fits;1.4819;26538.6;1.37267;0
20171225000052657_SVAKOV-R12_met.fits;1.43198;26506.3;4.02567;0.341333
