# file name; noise; peak f.; mag.; duration
20220309005644638_SVAKOV-R12_met.fits;0.942419;26481.4;5.57903;0.341333
20220309005725086_SVAKOV-R12_met.fits;1.28885;26503.4;4.17547;0.341333
20220309005735155_SVAKOV-R12_met.fits;0.997188;26503.4;3.63748;0.341333
20220309005744542_SVAKOV-R12_met.fits;1.10227;26502;5.57421;1.87733
20220309005854003_SVAKOV-R12_met.fits;1.10752;26507.8;2.95739;0.170667
20220309005903731_SVAKOV-R12_met.fits;0.924967;26503.4;1.86098;0.170667
20220309005916531_SVAKOV-R12_met.fits;1.01123;26499;4.10441;0.341333
20220309005919774_SVAKOV-R12_met.fits;0.83457;26503.4;1.95856;0.170667
20220309010012851_SVAKOV-R12_met.fits;0.879018;26490.2;1.85775;0.170667
20220309010032819_SVAKOV-R12_met.fits;1.41199;26515.1;16.3931;0.341333
20220309010016094_SVAKOV-R12_snap.fits;1.2658;26487.3;0.645368;0
20220309010152520_SVAKOV-R12_met.fits;1.17057;26496.1;4.31488;0.170667
20220309010116168_SVAKOV-R12_snap.fits;0.93179;26540;0.77861;0
20220309010239966_SVAKOV-R12_met.fits;1.03489;26506.3;2.46697;0.341333
20220309010247134_SVAKOV-R12_met.fits;0.907384;26493.2;2.10166;0.170667
20220309010216243_SVAKOV-R12_snap.fits;1.16561;26452.1;1.05413;0
20220309010315806_SVAKOV-R12_met.fits;1.15206;26502;4.71543;0.170667
20220309010322462_SVAKOV-R12_met.fits;1.06171;26525.4;2.71556;0.170667
20220309010329800_SVAKOV-R12_met.fits;1.1242;26512.2;2.84963;0.341333
20220309010316318_SVAKOV-R12_snap.fits;0.885698;26455.1;1.07088;0
20220309010502814_SVAKOV-R12_met.fits;1.16283;26487.3;4.08968;0.170667
20220309010416392_SVAKOV-R12_snap.fits;1.20107;26499;1.10565;0
20220309010533192_SVAKOV-R12_met.fits;1.14433;26449.2;3.48467;0.341333
20220309010516467_SVAKOV-R12_snap.fits;1.14749;26480;1.14253;0
20220309010613470_SVAKOV-R12_met.fits;1.07559;26538.6;5.7672;0.341333
20220309010615859_SVAKOV-R12_met.fits;1.19837;26460.9;3.63512;0.341333
20220309010616542_SVAKOV-R12_snap.fits;0.933983;26541.5;0.881281;0
20220309010714056_SVAKOV-R12_met.fits;1.04247;26482.9;10.4296;0.341333
20220309010716616_SVAKOV-R12_snap.fits;1.25917;26482.9;1.08533;0
20220309010839560_SVAKOV-R12_met.fits;1.36126;26500.5;4.03019;0.341333
20220309010816691_SVAKOV-R12_snap.fits;1.09246;26509.3;1.56095;0
20220309010914718_SVAKOV-R12_met.fits;1.07244;26474.1;2.23158;0.170667
20220309010916766_SVAKOV-R12_snap.fits;1.31817;26450.7;1.14828;0
20220309011016840_SVAKOV-R12_snap.fits;1.14009;26465.3;1.05958;0
20220309011116915_SVAKOV-R12_snap.fits;1.25547;26529.8;1.15545;0
20220309011216990_SVAKOV-R12_snap.fits;1.16165;26525.4;0.938962;0
20220309011322014_SVAKOV-R12_met.fits;1.02345;26475.6;2.53014;0.170667
20220309011342664_SVAKOV-R12_met.fits;1.18319;26466.8;3.57503;0.341333
20220309011348979_SVAKOV-R12_met.fits;1.14156;26497.6;4.49559;0.341333
20220309011354611_SVAKOV-R12_met.fits;1.18223;26519.5;2.61392;0.341333
20220309011317064_SVAKOV-R12_snap.fits;1.11988;26494.6;1.02936;0
20220309011442910_SVAKOV-R12_met.fits;1.29184;26487.3;3.02957;0.170667
20220309011417139_SVAKOV-R12_snap.fits;1.1312;26535.6;0.83407;0
20220309011517214_SVAKOV-R12_snap.fits;1.33772;26547.4;1.26203;0
20220309011641182_SVAKOV-R12_met.fits;1.18138;26503.4;4.01713;0.170667
20220309011617288_SVAKOV-R12_snap.fits;1.14694;26547.4;0.86205;0
20220309011717363_SVAKOV-R12_snap.fits;1.07783;26512.2;0.991094;0
20220309011851571_SVAKOV-R12_met.fits;1.11343;26512.2;3.32043;0.170667
20220309011817438_SVAKOV-R12_snap.fits;1.08611;26482.9;0.892731;0
20220309011923144_SVAKOV-R12_met.fits;1.18653;26491.7;8.15878;0.341333
20220309011931336_SVAKOV-R12_met.fits;1.02534;26472.7;2.87625;0.682667
20220309011934750_SVAKOV-R12_met.fits;1.17625;26494.6;2.50931;0.170667
20220309012013662_SVAKOV-R12_met.fits;1.20397;26518.1;3.60273;0.341333
20220309011917512_SVAKOV-R12_snap.fits;1.24987;26468.3;1.09561;0
20220309012050355_SVAKOV-R12_met.fits;1.08678;26459.5;2.89538;0.170667
20220309012017587_SVAKOV-R12_snap.fits;1.02493;26460.9;0.96827;0
20220309012130462_SVAKOV-R12_met.fits;0.928799;26499;6.69043;0.170667
20220309012154014_SVAKOV-R12_met.fits;0.909931;26465.3;7.85201;0.341333
20220309012117662_SVAKOV-R12_snap.fits;1.22588;26543;1.0493;0
20220309012219272_SVAKOV-R12_met.fits;1.03502;26503.4;2.32073;0.170667
20220309012217736_SVAKOV-R12_snap.fits;1.16027;26506.3;1.13509;0
20220309012412595_SVAKOV-R12_met.fits;0.880262;26506.3;1.78951;0.170667
20220309012317811_SVAKOV-R12_snap.fits;1.26162;26544.4;0.933799;0
20220309012451166_SVAKOV-R12_met.fits;1.08903;26469.7;4.15514;0.341333
20220309012417886_SVAKOV-R12_snap.fits;1.17241;26478.5;1.05395;0
20220309012517960_SVAKOV-R12_snap.fits;1.15363;26515.1;0.845123;0
20220309012618035_SVAKOV-R12_snap.fits;1.03475;26535.6;0.894148;0
20220309012723742_SVAKOV-R12_met.fits;1.01027;26506.3;2.86782;1.19467
20220309012730739_SVAKOV-R12_met.fits;1.0056;26488.8;2.03441;1.536
20220309012804019_SVAKOV-R12_met.fits;1.15989;26496.1;3.85004;2.21867
20220309012718110_SVAKOV-R12_snap.fits;1.25357;26484.4;0.758553;0
20220309012847198_SVAKOV-R12_met.fits;1.18082;26465.3;4.47553;0.512
20220309012818184_SVAKOV-R12_snap.fits;1.22396;26534.2;1.05738;0
20220309012918259_SVAKOV-R12_snap.fits;1.01192;26482.9;0.78853;0
20220309013019016_SVAKOV-R12_met.fits;0.910228;26512.2;2.29197;0.170667
20220309013040350_SVAKOV-R12_met.fits;1.3109;26494.6;2.8311;0.170667
20220309013053491_SVAKOV-R12_met.fits;1.16611;26469.7;3.27975;0.170667
20220309013018334_SVAKOV-R12_snap.fits;1.25012;26462.4;0.807814;0
20220309013118408_SVAKOV-R12_snap.fits;1.00054;26503.4;0.729396;0
20220309013249374_SVAKOV-R12_met.fits;1.1408;26496.1;2.43497;0.170667
20220309013304392_SVAKOV-R12_met.fits;0.847809;26485.8;1.74019;0.170667
20220309013310195_SVAKOV-R12_met.fits;0.985169;26521;3.43011;0.170667
20220309013218483_SVAKOV-R12_snap.fits;1.07534;26538.6;1.10527;0
20220309013318558_SVAKOV-R12_snap.fits;1.175;26484.4;0.931716;0
20220309013428019_SVAKOV-R12_met.fits;1.00359;26509.3;3.20857;0.170667
20220309013437406_SVAKOV-R12_met.fits;1.17189;26535.6;2.6587;0.170667
20220309013418632_SVAKOV-R12_snap.fits;1.14818;26544.4;0.935036;0
20220309013547720_SVAKOV-R12_met.fits;0.923397;26500.5;1.89197;0.170667
20220309013559496_SVAKOV-R12_met.fits;1.04354;26507.8;5.95362;0.512
20220309013606835_SVAKOV-R12_met.fits;1.26813;26500.5;2.61456;0.682667
20220309013518707_SVAKOV-R12_snap.fits;1.14954;26494.6;1.02318;0
20220309013658547_SVAKOV-R12_met.fits;1.07676;26506.3;5.47542;0.170667
20220309013618782_SVAKOV-R12_snap.fits;6.32208;26480;2.2507;0
20220309013718856_SVAKOV-R12_snap.fits;2.70774;26449.2;2.85358;0
20220309013839070_SVAKOV-R12_met.fits;3.57435;26484.4;8.07391;1.024
20220309013818931_SVAKOV-R12_snap.fits;4.68079;26512.2;5.20803;0
20220309013919006_SVAKOV-R12_snap.fits;5.01046;26487.3;3.62888;0
20220309014019080_SVAKOV-R12_snap.fits;4.50794;26519.5;4.88794;0
20220309014133832_SVAKOV-R12_met.fits;1.31258;26503.4;3.06983;0.170667
20220309014204382_SVAKOV-R12_met.fits;3.26131;26487.3;8.25337;0.170667
20220309014119155_SVAKOV-R12_snap.fits;6.70479;26531.2;4.1734;0
20220309014219912_SVAKOV-R12_met.fits;8.93679;26510.7;18.1409;0.170667
20220309014310259_SVAKOV-R12_met.fits;2.14656;26544.4;4.45006;0.341333
20220309014219230_SVAKOV-R12_snap.fits;1.18847;26543;0.974497;0
20220309014336371_SVAKOV-R12_met.fits;1.27572;26480;7.47261;0.170667
20220309014319304_SVAKOV-R12_snap.fits;0.994675;26458;0.586315;0
20220309014419379_SVAKOV-R12_snap.fits;0.961169;26531.2;0.847493;0
20220309014608606_SVAKOV-R12_met.fits;1.25706;26507.8;5.21516;0.341333
20220309014519454_SVAKOV-R12_snap.fits;0.976831;26474.1;0.847725;0
20220309014639838_SVAKOV-R12_met.fits;1.08714;26496.1;2.59585;0.512
20220309014651614_SVAKOV-R12_met.fits;1.24306;26493.2;4.00515;0.170667
20220309014619528_SVAKOV-R12_snap.fits;1.05889;26543;0.879379;0
20220309014720798_SVAKOV-R12_met.fits;1.11437;26497.6;3.59238;0.341333
20220309014815582_SVAKOV-R12_met.fits;1.13422;26478.5;2.70862;0.341333
20220309014719603_SVAKOV-R12_snap.fits;1.19979;26535.6;0.940256;0
20220309014824798_SVAKOV-R12_met.fits;1.06369;26468.3;12.0251;0.341333
20220309014819678_SVAKOV-R12_snap.fits;0.979235;26531.2;1.18977;0
20220309014938526_SVAKOV-R12_met.fits;1.03685;26507.8;2.24522;0.341333
20220309014919752_SVAKOV-R12_snap.fits;0.844348;26518.1;0.929725;0
20220309015028190_SVAKOV-R12_met.fits;1.15935;26493.2;2.3628;0.170667
20220309015059763_SVAKOV-R12_met.fits;1.16127;26515.1;3.47914;0.170667
20220309015019827_SVAKOV-R12_snap.fits;1.05201;26545.9;0.836907;0
20220309015119902_SVAKOV-R12_snap.fits;1.22;26509.3;1.22233;0
20220309015226974_SVAKOV-R12_met.fits;1.11555;26496.1;3.18575;0.512
20220309015304179_SVAKOV-R12_met.fits;1.05889;26502;2.41236;0.170667
20220309015219976_SVAKOV-R12_snap.fits;1.0382;26487.3;0.942529;0
20220309015320051_SVAKOV-R12_snap.fits;1.00714;26500.5;1.04089;0
20220309015432072_SVAKOV-R12_met.fits;0.919776;26494.6;3.72807;0.341333
20220309015440947_SVAKOV-R12_met.fits;0.88179;26487.3;10.3632;0.341333
20220309015420126_SVAKOV-R12_snap.fits;1.21823;26528.3;0.86933;0
20220309015520200_SVAKOV-R12_snap.fits;5.39034;26522.5;3.14253;0
20220309015620275_SVAKOV-R12_snap.fits;1.03943;26468.3;1.10931;0
20220309015720350_SVAKOV-R12_snap.fits;1.10147;26487.3;1.07123;0
20220309015820424_SVAKOV-R12_snap.fits;0.986722;26481.4;0.963134;0
20220309015920499_SVAKOV-R12_snap.fits;1.2508;26463.9;1.11506;0
