# file name; noise; peak f.; mag.; duration
20220309135621640_SVAKOV-R12_met.fits;1.09774;26493.2;2.60052;0.170667
20220309135631880_SVAKOV-R12_met.fits;1.19914;26519.5;4.43695;0.512
20220309135659870_SVAKOV-R12_met.fits;1.32125;26506.3;2.97587;0.170667
20220309135815646_SVAKOV-R12_met.fits;1.18671;26493.2;2.41333;0.170667
20220309140014259_SVAKOV-R12_snap.fits;1.23643;26543;0.930882;0
20220309140114334_SVAKOV-R12_snap.fits;1.05532;26468.3;1.0283;0
20220309140214408_SVAKOV-R12_snap.fits;1.334;26497.6;0.962676;0
20220309140323358_SVAKOV-R12_met.fits;1.15106;26494.6;2.85272;0.170667
20220309140314483_SVAKOV-R12_snap.fits;1.10634;26496.1;1.01073;0
20220309140420019_SVAKOV-R12_met.fits;1.20549;26521;13.279;0.512
20220309140450739_SVAKOV-R12_met.fits;0.994501;26481.4;2.04934;0.341333
20220309140504563_SVAKOV-R12_met.fits;1.05924;26513.7;2.3817;0.170667
20220309140414558_SVAKOV-R12_snap.fits;1.09137;26481.4;0.766807;0
20220309140514632_SVAKOV-R12_snap.fits;1.12616;26537.1;0.792394;0
20220309140614707_SVAKOV-R12_snap.fits;0.986211;26472.7;1.08001;0
20220309140714782_SVAKOV-R12_snap.fits;1.18851;26503.4;1.15137;0
20220309140840115_SVAKOV-R12_met.fits;1.07798;26515.1;2.87615;0.341333
20220309140857864_SVAKOV-R12_met.fits;1.08349;26493.2;4.80746;0.341333
20220309140814856_SVAKOV-R12_snap.fits;1.20507;26482.9;1.11732;0
20220309141003912_SVAKOV-R12_met.fits;1.00671;26507.8;3.02174;0.170667
20220309140914931_SVAKOV-R12_snap.fits;1.14904;26510.7;1.21925;0
20220309141044360_SVAKOV-R12_met.fits;1.3976;26496.1;5.98207;0.170667
20220309141015006_SVAKOV-R12_snap.fits;1.25211;26481.4;1.10211;0
20220309141115080_SVAKOV-R12_snap.fits;1.16963;26469.7;0.982552;0
20220309141238366_SVAKOV-R12_met.fits;1.0413;26510.7;2.48871;0.341333
20220309141215155_SVAKOV-R12_snap.fits;1.07407;26529.8;1.01994;0
20220309141349875_SVAKOV-R12_met.fits;1.14037;26499;3.52688;0.512
20220309141315230_SVAKOV-R12_snap.fits;1.13351;26503.4;1.11361;0
20220309141415304_SVAKOV-R12_snap.fits;1.20728;26547.4;1.24329;0
20220309141534152_SVAKOV-R12_met.fits;1.27355;26481.4;6.67789;0.341333
20220309141515379_SVAKOV-R12_snap.fits;1.33761;26545.9;0.980222;0
20220309141634568_SVAKOV-R12_met.fits;1.1548;26515.1;4.10818;0.170667
20220309141647880_SVAKOV-R12_met.fits;1.17136;26507.8;8.37561;0.341333
20220309141615454_SVAKOV-R12_snap.fits;1.24698;26525.4;1.11415;0
20220309141715528_SVAKOV-R12_snap.fits;1.09952;26466.8;0.956208;0
20220309141815603_SVAKOV-R12_snap.fits;1.07502;26469.7;1.14568;0
20220309141916531_SVAKOV-R12_met.fits;1.16222;26518.1;2.77727;0.341333
20220309141920456_SVAKOV-R12_met.fits;1.2413;26510.7;2.84842;0.341333
20220309141915678_SVAKOV-R12_snap.fits;1.349;26477.1;0.908597;0
20220309142015752_SVAKOV-R12_snap.fits;0.943763;26503.4;1.15715;0
20220309142206344_SVAKOV-R12_met.fits;1.20136;26500.5;3.30016;0.170667
20220309142115827_SVAKOV-R12_snap.fits;1.28064;26531.2;0.937595;0
20220309142215902_SVAKOV-R12_snap.fits;1.25289;26534.2;0.972708;0
20220309142315976_SVAKOV-R12_snap.fits;1.38343;26503.4;0.805116;0
20220309142416051_SVAKOV-R12_snap.fits;1.11529;26507.8;1.10361;0
20220309142516126_SVAKOV-R12_snap.fits;1.46796;26488.8;1.23631;0
20220309142616200_SVAKOV-R12_snap.fits;1.25376;26522.5;0.961986;0
20220309142716275_SVAKOV-R12_snap.fits;1.19059;26463.9;1.07505;0
20220309142816350_SVAKOV-R12_snap.fits;1.31971;26503.4;1.17462;0
20220309142916424_SVAKOV-R12_snap.fits;1.13996;26513.7;1.31609;0
20220309143016499_SVAKOV-R12_snap.fits;1.06454;26509.3;1.17211;0
20220309143116574_SVAKOV-R12_snap.fits;1.4913;26541.5;1.07053;0
20220309143216648_SVAKOV-R12_snap.fits;1.18201;26506.3;1.10595;0
20220309143316723_SVAKOV-R12_snap.fits;1.2415;26541.5;0.890738;0
20220309143416798_SVAKOV-R12_snap.fits;1.30069;26459.5;0.917941;0
20220309143516872_SVAKOV-R12_snap.fits;1.27228;26449.2;1.18949;0
20220309143635720_SVAKOV-R12_met.fits;1.11043;26493.2;2.69168;0.170667
20220309143645107_SVAKOV-R12_met.fits;1.36315;26522.5;3.73906;0.341333
20220309143616947_SVAKOV-R12_snap.fits;1.09374;26504.9;1.03535;0
20220309143757640_SVAKOV-R12_met.fits;1.29405;26490.2;6.53179;0.341333
20220309143717022_SVAKOV-R12_snap.fits;1.19243;26543;1.26808;0
20220309143831774_SVAKOV-R12_met.fits;1.25399;26481.4;3.46755;0.170667
20220309143910003_SVAKOV-R12_met.fits;1.12327;26496.1;3.69253;0.170667
20220309143817096_SVAKOV-R12_snap.fits;1.40847;26460.9;1.04006;0
20220309143917171_SVAKOV-R12_snap.fits;1.22696;26544.4;0.90872;0
20220309144017246_SVAKOV-R12_snap.fits;1.00819;26537.1;1.04418;0
20220309144117320_SVAKOV-R12_snap.fits;1.23205;26531.2;0.915891;0
20220309144235315_SVAKOV-R12_met.fits;1.23516;26506.3;2.55499;0.170667
20220309144308254_SVAKOV-R12_met.fits;1.13474;26496.1;5.72423;0.341333
20220309144217395_SVAKOV-R12_snap.fits;1.25435;26453.6;1.19806;0
20220309144405598_SVAKOV-R12_met.fits;1.13887;26503.4;5.9197;1.024
20220309144317470_SVAKOV-R12_snap.fits;1.13697;26531.2;0.826052;0
20220309144503112_SVAKOV-R12_met.fits;1.36117;26493.2;4.81931;0.170667
20220309144417544_SVAKOV-R12_snap.fits;1.27315;26465.3;1.04414;0
20220309144517619_SVAKOV-R12_snap.fits;1.40235;26482.9;1.12791;0
20220309144658824_SVAKOV-R12_met.fits;1.21636;26519.5;3.13962;0.341333
20220309144617694_SVAKOV-R12_snap.fits;1.10338;26503.4;1.13426;0
20220309144717768_SVAKOV-R12_snap.fits;1.17592;26534.2;1.48534;0
20220309144817843_SVAKOV-R12_snap.fits;1.16833;26509.3;1.32401;0
20220309144942494_SVAKOV-R12_met.fits;1.26041;26481.4;5.36926;0.341333
20220309144917918_SVAKOV-R12_snap.fits;1.51393;26537.1;1.50119;0
20220309145033352_SVAKOV-R12_met.fits;1.28441;26468.3;3.57012;0.512
20220309145017992_SVAKOV-R12_snap.fits;1.20629;26515.1;0.774641;0
20220309145118067_SVAKOV-R12_snap.fits;1.33409;26481.4;1.15869;0
20220309145218142_SVAKOV-R12_snap.fits;1.30859;26466.8;0.932532;0
20220309145336648_SVAKOV-R12_met.fits;1.36504;26521;2.97741;0.170667
20220309145404638_SVAKOV-R12_met.fits;1.26181;26519.5;3.11829;0.341333
20220309145318216_SVAKOV-R12_snap.fits;1.12136;26490.2;1.15705;0
20220309145418291_SVAKOV-R12_snap.fits;1.27668;26463.9;1.04468;0
20220309145518366_SVAKOV-R12_snap.fits;1.15745;26466.8;1.10619;0
20220309145618440_SVAKOV-R12_snap.fits;1.2994;26474.1;0.857604;0
20220309145718515_SVAKOV-R12_snap.fits;1.23013;26452.1;1.32708;0
20220309145818590_SVAKOV-R12_snap.fits;1.03317;26537.1;0.960885;0
20220309145918664_SVAKOV-R12_snap.fits;1.18719;26466.8;0.928983;0
