# file name; noise; peak f.; mag.; duration
20220309055544776_SVAKOV-R12_met.fits;1.11062;26497.6;2.42731;0.170667
20220309055707038_SVAKOV-R12_met.fits;1.37827;26455.1;3.96674;0.170667
20220309055727176_SVAKOV-R12_met.fits;1.11587;26504.9;2.64041;0.170667
20220309055822984_SVAKOV-R12_met.fits;1.23549;26487.3;5.61508;0.341333
20220309055840392_SVAKOV-R12_met.fits;1.24153;26497.6;2.76483;0.170667
20220309055943198_SVAKOV-R12_met.fits;0.940571;26503.4;3.34299;0.170667
20220309060101022_SVAKOV-R12_met.fits;1.06288;26507.8;15.3854;1.36533
20220309060038494_SVAKOV-R12_snap.fits;1.25925;26468.3;1.05088;0
20220309060138568_SVAKOV-R12_snap.fits;1.16581;26504.9;1.12102;0
20220309060235912_SVAKOV-R12_met.fits;1.22797;26499;5.65423;0.170667
20220309060248542_SVAKOV-R12_met.fits;0.970176;26547.4;8.09592;0.341333
20220309060308339_SVAKOV-R12_met.fits;1.07104;26500.5;2.75505;0.170667
20220309060238643_SVAKOV-R12_snap.fits;1.19226;26491.7;0.939252;0
20220309060352200_SVAKOV-R12_met.fits;1.21602;26474.1;34.6167;0.512
20220309060421384_SVAKOV-R12_met.fits;0.906051;26500.5;2.65261;0.512
20220309060338718_SVAKOV-R12_snap.fits;1.06096;26516.6;0.97021;0
20220309060447667_SVAKOV-R12_met.fits;1.09272;26503.4;2.30921;0.341333
20220309060438792_SVAKOV-R12_snap.fits;1.08921;26545.9;1.16629;0
20220309060543134_SVAKOV-R12_met.fits;1.2784;26469.7;4.61118;0.341333
20220309060538867_SVAKOV-R12_snap.fits;0.95546;26538.6;1.00395;0
20220309060701811_SVAKOV-R12_met.fits;1.06877;26507.8;2.84957;0.170667
20220309060638942_SVAKOV-R12_snap.fits;1.04608;26503.4;0.776464;0
20220309060818952_SVAKOV-R12_met.fits;1.2718;26496.1;5.87582;6.48533
20220309060739016_SVAKOV-R12_snap.fits;1.15514;26504.9;1.02675;0
20220309060839091_SVAKOV-R12_snap.fits;1.06343;26474.1;0.941182;0
20220309060936435_SVAKOV-R12_met.fits;1.03209;26480;3.11164;0.170667
20220309060944456_SVAKOV-R12_met.fits;1.06092;26502;2.45131;0.170667
20220309060939166_SVAKOV-R12_snap.fits;1.1613;26462.4;1.03714;0
20220309061039240_SVAKOV-R12_snap.fits;1.1204;26512.2;1.00115;0
20220309061139315_SVAKOV-R12_snap.fits;1.08578;26463.9;1.08544;0
20220309061250312_SVAKOV-R12_met.fits;1.25754;26497.6;4.62279;0.512
20220309061303966_SVAKOV-R12_met.fits;1.01297;26503.4;2.65587;0.512
20220309061312158_SVAKOV-R12_met.fits;1.1143;26499;2.35535;0.170667
20220309061239390_SVAKOV-R12_snap.fits;1.15515;26484.4;1.04829;0
20220309061429640_SVAKOV-R12_met.fits;1.18626;26502;4.04826;0.341333
20220309061339464_SVAKOV-R12_snap.fits;1.05349;26482.9;1.01885;0
20220309061447219_SVAKOV-R12_met.fits;1.01438;26484.4;4.02747;0.512
20220309061439539_SVAKOV-R12_snap.fits;1.08458;26497.6;0.774556;0
20220309061539614_SVAKOV-R12_snap.fits;1.19879;26541.5;0.866471;0
20220309061639859_SVAKOV-R12_met.fits;1.11757;26512.2;3.53108;0.341333
20220309061639688_SVAKOV-R12_snap.fits;1.20253;26465.3;0.969637;0
20220309061806046_SVAKOV-R12_met.fits;1.1162;26456.5;15.4351;0.341333
20220309061739763_SVAKOV-R12_snap.fits;1.21624;26532.7;0.775279;0
20220309061839838_SVAKOV-R12_snap.fits;1.02436;26450.7;0.971178;0
20220309062009096_SVAKOV-R12_met.fits;0.942159;26496.1;2.61993;0.170667
20220309062034184_SVAKOV-R12_met.fits;1.03698;26503.4;2.37759;0.341333
20220309061939912_SVAKOV-R12_snap.fits;1.1271;26502;0.800745;0
20220309062039987_SVAKOV-R12_snap.fits;1.02638;26515.1;0.814823;0
20220309062140062_SVAKOV-R12_snap.fits;1.21258;26531.2;0.820215;0
20220309062304712_SVAKOV-R12_met.fits;1.23404;26502;4.04667;0.170667
20220309062318024_SVAKOV-R12_met.fits;1.21002;26488.8;4.66397;0.341333
20220309062240136_SVAKOV-R12_snap.fits;1.1194;26526.9;1.26293;0
20220309062423731_SVAKOV-R12_met.fits;1.25077;26509.3;6.45165;0.170667
20220309062340211_SVAKOV-R12_snap.fits;1.25012;26478.5;1.02056;0
20220309062509128_SVAKOV-R12_met.fits;1.11923;26503.4;3.87683;0.170667
20220309062440286_SVAKOV-R12_snap.fits;1.27128;26468.3;0.993669;0
20220309062537459_SVAKOV-R12_met.fits;1.1295;26490.2;2.42286;0.170667
20220309062542067_SVAKOV-R12_met.fits;1.32892;26528.3;5.73466;0.170667
20220309062540360_SVAKOV-R12_snap.fits;1.23298;26531.2;1.37077;0
20220309062708936_SVAKOV-R12_met.fits;1.23499;26496.1;4.02032;0.341333
20220309062640435_SVAKOV-R12_snap.fits;1.16464;26487.3;1.11051;0
20220309062740510_SVAKOV-R12_snap.fits;1.07787;26506.3;1.12584;0
20220309062840584_SVAKOV-R12_snap.fits;1.09997;26494.6;1.63825;0
20220309062938099_SVAKOV-R12_met.fits;1.18792;26481.4;3.46865;0.341333
20220309062956360_SVAKOV-R12_met.fits;0.921265;26497.6;7.82335;0.853333
20220309062940659_SVAKOV-R12_snap.fits;1.1835;26460.9;0.775167;0
20220309063109235_SVAKOV-R12_met.fits;1.08535;26493.2;4.69328;0.512
20220309063134664_SVAKOV-R12_met.fits;1.04054;26512.2;2.87067;0.341333
20220309063040734_SVAKOV-R12_snap.fits;1.2691;26468.3;0.984159;0
20220309063140808_SVAKOV-R12_snap.fits;1.1486;26512.2;0.932379;0
20220309063240883_SVAKOV-R12_snap.fits;1.17239;26460.9;1.17183;0
20220309063353075_SVAKOV-R12_met.fits;1.10257;26504.9;15.5764;0.341333
20220309063340958_SVAKOV-R12_snap.fits;1.03346;26465.3;0.918547;0
20220309063441032_SVAKOV-R12_snap.fits;1.20702;26512.2;1.01295;0
20220309063633843_SVAKOV-R12_met.fits;1.0715;26499;6.26545;0.170667
20220309063541107_SVAKOV-R12_snap.fits;1.1153;26499;0.738239;0
20220309063655688_SVAKOV-R12_met.fits;1.28533;26502;4.58148;0.341333
20220309063736819_SVAKOV-R12_met.fits;1.28079;26493.2;3.93682;0.341333
20220309063641182_SVAKOV-R12_snap.fits;1.19394;26504.9;1.03326;0
20220309063741086_SVAKOV-R12_met.fits;1.12918;26500.5;2.40005;0.170667
20220309063816926_SVAKOV-R12_met.fits;1.23131;26491.7;3.72546;0.341333
20220309063825971_SVAKOV-R12_met.fits;1.07645;26500.5;3.81676;0.512
20220309063829043_SVAKOV-R12_met.fits;1.12171;26450.7;2.32397;0.170667
20220309063741256_SVAKOV-R12_snap.fits;1.15089;26540;0.902907;0
20220309063841331_SVAKOV-R12_snap.fits;1.18582;26460.9;1.05187;0
20220309063941406_SVAKOV-R12_snap.fits;1.20343;26491.7;0.920712;0
20220309064117662_SVAKOV-R12_met.fits;1.05249;26507.8;3.56188;0.341333
20220309064041480_SVAKOV-R12_snap.fits;1.1603;26544.4;1.11395;0
20220309064141555_SVAKOV-R12_snap.fits;1.15251;26532.7;0.966312;0
20220309064249992_SVAKOV-R12_met.fits;1.36865;26512.2;3.3298;1.536
20220309064241630_SVAKOV-R12_snap.fits;1.31178;26512.2;1.13749;0
20220309064341704_SVAKOV-R12_snap.fits;1.11384;26471.2;0.954214;0
20220309064441779_SVAKOV-R12_snap.fits;1.08534;26500.5;0.843417;0
20220309064541854_SVAKOV-R12_snap.fits;1.38679;26471.2;1.00341;0
20220309064641928_SVAKOV-R12_snap.fits;1.174;26535.6;1.41487;0
20220309064742003_SVAKOV-R12_snap.fits;1.03857;26456.5;0.970241;0
20220309064842078_SVAKOV-R12_snap.fits;1.18668;26471.2;1.35056;0
20220309064942152_SVAKOV-R12_snap.fits;1.16639;26504.9;1.09167;0
20220309065042227_SVAKOV-R12_snap.fits;1.01605;26459.5;1.23306;0
20220309065142302_SVAKOV-R12_snap.fits;1.34421;26474.1;1.36159;0
20220309065242376_SVAKOV-R12_snap.fits;1.0433;26525.4;0.783804;0
20220309065342451_SVAKOV-R12_snap.fits;1.10052;26540;0.9117;0
20220309065439966_SVAKOV-R12_met.fits;0.931934;26513.7;2.59354;0.170667
20220309065521779_SVAKOV-R12_met.fits;1.18052;26491.7;4.88014;0.170667
20220309065442526_SVAKOV-R12_snap.fits;1.12784;26491.7;0.839919;0
20220309065542600_SVAKOV-R12_snap.fits;1.2515;26543;1.25295;0
20220309065642675_SVAKOV-R12_snap.fits;1.1729;26538.6;0.900538;0
20220309065742750_SVAKOV-R12_snap.fits;1.19964;26490.2;0.897039;0
20220309065842824_SVAKOV-R12_snap.fits;1.12707;26488.8;0.80646;0
20220309065942899_SVAKOV-R12_snap.fits;1.09908;26529.8;1.11379;0
