# file name; noise; peak f.; mag.; duration
20220309025620488_SVAKOV-R12_met.fits;1.05082;26502;2.33581;0.170667
20220309025649331_SVAKOV-R12_met.fits;0.905534;26506.3;2.4835;0.170667
20220309025744798_SVAKOV-R12_met.fits;1.15286;26506.3;3.70338;0.170667
20220309025752990_SVAKOV-R12_met.fits;1.07763;26510.7;2.69373;0.170667
20220309025835827_SVAKOV-R12_met.fits;1.22065;26494.6;16.7186;0.512
20220309025843507_SVAKOV-R12_met.fits;1.00822;26500.5;2.75988;0.170667
20220309025845896_SVAKOV-R12_met.fits;0.998246;26482.9;2.27872;0.170667
20220309025851358_SVAKOV-R12_met.fits;1.04852;26484.4;2.41439;0.170667
20220309025908766_SVAKOV-R12_met.fits;1.0629;26450.7;2.28814;1.70667
20220309025919347_SVAKOV-R12_met.fits;1.11843;26491.7;2.31373;0.170667
20220309025929587_SVAKOV-R12_met.fits;0.916073;26485.8;2.28016;0.341333
20220309025959624_SVAKOV-R12_met.fits;1.02573;26480;2.34368;0.341333
20220309030025054_SVAKOV-R12_snap.fits;1.22804;26503.4;1.0122;0
20220309030205576_SVAKOV-R12_met.fits;1.16764;26484.4;3.97168;0.170667
20220309030125128_SVAKOV-R12_snap.fits;0.899834;26543;0.942572;0
20220309030255411_SVAKOV-R12_met.fits;0.984588;26500.5;5.21032;0.170667
20220309030225203_SVAKOV-R12_snap.fits;0.925831;26471.2;0.858569;0
20220309030325278_SVAKOV-R12_snap.fits;1.33792;26513.7;1.14572;0
20220309030443955_SVAKOV-R12_met.fits;0.97013;26506.3;2.47939;0.170667
20220309030507678_SVAKOV-R12_met.fits;1.03155;26500.5;5.61205;0.512
20220309030425352_SVAKOV-R12_snap.fits;1.03253;26503.4;1.15115;0
20220309030614238_SVAKOV-R12_met.fits;1.05713;26474.1;3.03713;0.170667
20220309030525427_SVAKOV-R12_snap.fits;1.13058;26455.1;1.27582;0
20220309030641203_SVAKOV-R12_met.fits;1.14369;26502;3.44287;0.170667
20220309030625502_SVAKOV-R12_snap.fits;1.01962;26516.6;0.946476;0
20220309030728819_SVAKOV-R12_met.fits;0.99656;26497.6;2.44818;0.682667
20220309030750664_SVAKOV-R12_met.fits;1.15602;26512.2;9.17047;0.341333
20220309030801758_SVAKOV-R12_met.fits;0.950405;26500.5;2.58681;0.512
20220309030725576_SVAKOV-R12_snap.fits;1.0112;26519.5;0.811145;0
20220309030858078_SVAKOV-R12_met.fits;1.06839;26503.4;2.68492;0.170667
20220309030825651_SVAKOV-R12_snap.fits;1.1879;26518.1;1.07938;0
20220309030933747_SVAKOV-R12_met.fits;1.12519;26463.9;2.36486;0.341333
20220309031019998_SVAKOV-R12_met.fits;1.30586;26499;5.11252;0.512
20220309030925726_SVAKOV-R12_snap.fits;1.11223;26460.9;1.1437;0
20220309031025800_SVAKOV-R12_snap.fits;1.01802;26477.1;0.825569;0
20220309031125875_SVAKOV-R12_snap.fits;1.25365;26531.2;1.11553;0
20220309031258888_SVAKOV-R12_met.fits;1.08047;26494.6;3.80506;0.170667
20220309031307080_SVAKOV-R12_met.fits;0.926624;26485.8;1.9253;0.170667
20220309031225950_SVAKOV-R12_snap.fits;0.908572;26499;0.824988;0
20220309031326024_SVAKOV-R12_snap.fits;1.14494;26534.2;0.995957;0
20220309031456307_SVAKOV-R12_met.fits;0.969651;26459.5;2.65957;0.341333
20220309031426099_SVAKOV-R12_snap.fits;1.0261;26449.2;1.01904;0
20220309031526856_SVAKOV-R12_met.fits;1.14097;26463.9;5.21058;0.170667
20220309031550750_SVAKOV-R12_met.fits;0.973082;26488.8;2.57482;0.170667
20220309031526174_SVAKOV-R12_snap.fits;1.2478;26529.8;0.888728;0
20220309031633246_SVAKOV-R12_met.fits;1.133;26496.1;5.54838;0.170667
20220309031703283_SVAKOV-R12_met.fits;1.0926;26504.9;3.11901;0.170667
20220309031626248_SVAKOV-R12_snap.fits;0.924594;26535.6;0.958034;0
20220309031756190_SVAKOV-R12_met.fits;1.12224;26519.5;4.86326;0.341333
20220309031815475_SVAKOV-R12_met.fits;1.13624;26513.7;2.5156;0.170667
20220309031726323_SVAKOV-R12_snap.fits;1.16143;26465.3;1.06602;0
20220309031851656_SVAKOV-R12_met.fits;1.05736;26506.3;7.17432;0.853333
20220309031915379_SVAKOV-R12_met.fits;0.92298;26526.9;1.84947;0.682667
20220309031826398_SVAKOV-R12_snap.fits;1.0883;26535.6;1.23183;0
20220309031933640_SVAKOV-R12_met.fits;1.20781;26480;6.52676;0.170667
20220309031926472_SVAKOV-R12_snap.fits;1.28669;26477.1;0.968939;0
20220309032108531_SVAKOV-R12_met.fits;0.836711;26509.3;2.32882;0.341333
20220309032118942_SVAKOV-R12_met.fits;1.12275;26494.6;2.4796;0.170667
20220309032026547_SVAKOV-R12_snap.fits;1.11874;26490.2;0.931554;0
20220309032153075_SVAKOV-R12_met.fits;1.08018;26493.2;2.73827;0.341333
20220309032126622_SVAKOV-R12_snap.fits;0.951953;26472.7;0.919894;0
20220309032226696_SVAKOV-R12_snap.fits;1.13739;26534.2;1.12971;0
20220309032326771_SVAKOV-R12_snap.fits;1.03374;26540;0.883041;0
20220309032426846_SVAKOV-R12_snap.fits;1.1702;26534.2;1.03145;0
20220309032542280_SVAKOV-R12_met.fits;1.00602;26502;2.57517;0.170667
20220309032526920_SVAKOV-R12_snap.fits;1.04408;26525.4;0.91855;0
20220309032645086_SVAKOV-R12_met.fits;0.84854;26488.8;2.02104;0.170667
20220309032715635_SVAKOV-R12_met.fits;1.26047;26504.9;2.82269;0.170667
20220309032626995_SVAKOV-R12_snap.fits;1.07415;26465.3;1.07102;0
20220309032727070_SVAKOV-R12_snap.fits;1.01161;26541.5;0.966987;0
20220309032827144_SVAKOV-R12_snap.fits;1.14503;26488.8;1.0094;0
20220309032926024_SVAKOV-R12_met.fits;1.16813;26496.1;2.68407;0.341333
20220309032959475_SVAKOV-R12_met.fits;0.989648;26507.8;3.39877;0.341333
20220309032927219_SVAKOV-R12_snap.fits;1.13641;26500.5;2.28715;0
20220309033025758_SVAKOV-R12_met.fits;1.13641;26500.5;2.28715;0.341333
20220309033113544_SVAKOV-R12_met.fits;0.994697;26496.1;5.85838;0.512
20220309033027294_SVAKOV-R12_snap.fits;1.15781;26497.6;1.19753;0
20220309033153992_SVAKOV-R12_met.fits;1.21415;26452.1;8.61107;1.536
20220309033127368_SVAKOV-R12_snap.fits;1.11423;26468.3;0.885586;0
20220309033313011_SVAKOV-R12_met.fits;0.955944;26465.3;4.30542;0.341333
20220309033227443_SVAKOV-R12_snap.fits;1.11824;26480;1.02143;0
20220309033400286_SVAKOV-R12_met.fits;1.11528;26485.8;5.15222;0.341333
20220309033327518_SVAKOV-R12_snap.fits;0.955242;26493.2;0.700139;0
20220309033522547_SVAKOV-R12_met.fits;0.947327;26515.1;2.39703;0.512
20220309033427592_SVAKOV-R12_snap.fits;1.11374;26458;1.01353;0
20220309033527667_SVAKOV-R12_snap.fits;1.03732;26512.2;0.968185;0
20220309033628254_SVAKOV-R12_met.fits;1.32696;26515.1;12.9831;0.341333
20220309033705288_SVAKOV-R12_met.fits;0.994211;26502;2.1113;0.170667
20220309033627742_SVAKOV-R12_snap.fits;1.07699;26465.3;0.878384;0
20220309033727816_SVAKOV-R12_snap.fits;1.17527;26490.2;0.952481;0
20220309033827891_SVAKOV-R12_snap.fits;1.04625;26497.6;1.06017;0
20220309034003635_SVAKOV-R12_met.fits;0.915314;26497.6;6.69108;0.170667
20220309034009608_SVAKOV-R12_met.fits;1.21537;26499;16.4093;0.682667
20220309033927966_SVAKOV-R12_snap.fits;1.16635;26513.7;0.870347;0
20220309034028211_SVAKOV-R12_met.fits;1.15627;26509.3;3.94598;0.170667
20220309034040328_SVAKOV-R12_met.fits;0.888513;26500.5;10.1297;0.341333
20220309034051422_SVAKOV-R12_met.fits;0.949483;26496.1;1.94689;0.682667
20220309034028040_SVAKOV-R12_snap.fits;1.28832;26499;0.813059;0
20220309034128115_SVAKOV-R12_snap.fits;1.05213;26541.5;1.0022;0
20220309034230920_SVAKOV-R12_met.fits;1.09017;26485.8;16.2485;0.341333
20220309034238600_SVAKOV-R12_met.fits;1.02104;26494.6;3.34338;0.341333
20220309034228190_SVAKOV-R12_snap.fits;0.993031;26543;1.28007;0
20220309034328264_SVAKOV-R12_snap.fits;1.05128;26526.9;0.886202;0
20220309034428339_SVAKOV-R12_snap.fits;1.01736;26528.3;0.917901;0
20220309034604083_SVAKOV-R12_met.fits;1.1048;26491.7;3.35538;0.170667
20220309034528414_SVAKOV-R12_snap.fits;1.16128;26459.5;1.01849;0
20220309034640094_SVAKOV-R12_met.fits;1.06151;26472.7;6.08882;0.170667
20220309034628488_SVAKOV-R12_snap.fits;0.922226;26534.2;1.10348;0
20220309034729416_SVAKOV-R12_met.fits;0.949126;26503.4;2.2073;0.170667
20220309034748360_SVAKOV-R12_met.fits;1.06388;26504.9;2.32067;0.512
20220309034728563_SVAKOV-R12_snap.fits;0.978218;26493.2;1.0743;0
20220309034830856_SVAKOV-R12_met.fits;1.11979;26499;2.34887;0.341333
20220309034854920_SVAKOV-R12_met.fits;0.842573;26491.7;2.28003;0.170667
20220309034915059_SVAKOV-R12_met.fits;0.820327;26456.5;2.08914;0.170667
20220309034828638_SVAKOV-R12_snap.fits;1.13945;26474.1;1.01994;0
20220309034928712_SVAKOV-R12_snap.fits;0.879373;26509.3;0.933875;0
20220309035028787_SVAKOV-R12_snap.fits;0.953224;26450.7;1.01638;0
20220309035141491_SVAKOV-R12_met.fits;1.07958;26515.1;2.20047;0.170667
20220309035128862_SVAKOV-R12_snap.fits;1.05794;26526.9;0.740577;0
20220309035321331_SVAKOV-R12_met.fits;1.14003;26485.8;7.33342;1.024
20220309035228936_SVAKOV-R12_snap.fits;1.09246;26544.4;0.986759;0
20220309035422942_SVAKOV-R12_met.fits;0.844809;26504.9;2.11842;0.170667
20220309035329011_SVAKOV-R12_snap.fits;0.970137;26543;1.06442;0
20220309035429086_SVAKOV-R12_snap.fits;1.21899;26496.1;0.914297;0
20220309035529160_SVAKOV-R12_snap.fits;1.01423;26507.8;1.05181;0
20220309035629235_SVAKOV-R12_snap.fits;0.879285;26540;0.906952;0
20220309035729310_SVAKOV-R12_snap.fits;0.997074;26471.2;0.874815;0
20220309035829384_SVAKOV-R12_snap.fits;1.10532;26518.1;1.0564;0
20220309035929459_SVAKOV-R12_snap.fits;1.35764;26493.2;0.829773;0
