# file name; noise; peak f.; mag.; duration
20220309155743646_SVAKOV-R12_met.fits;1.20737;26499;2.46867;0.170667
20220309160023219_SVAKOV-R12_snap.fits;1.14571;26488.8;1.04215;0
20220309160123294_SVAKOV-R12_snap.fits;1.0213;26515.1;0.928793;0
20220309160223368_SVAKOV-R12_snap.fits;1.23741;26494.6;1.41034;0
20220309160323443_SVAKOV-R12_snap.fits;1.18176;26481.4;1.10007;0
20220309160423518_SVAKOV-R12_snap.fits;1.13479;26488.8;0.994302;0
20220309160523592_SVAKOV-R12_snap.fits;1.16163;26485.8;1.20811;0
20220309160623667_SVAKOV-R12_snap.fits;1.28866;26482.9;1.15537;0
20220309160723742_SVAKOV-R12_snap.fits;1.18515;26521;0.810382;0
20220309160823816_SVAKOV-R12_snap.fits;1.20842;26526.9;1.28634;0
20220309160923891_SVAKOV-R12_snap.fits;1.28844;26471.2;1.0328;0
20220309161037107_SVAKOV-R12_met.fits;1.28524;26491.7;3.53838;0.170667
20220309161023966_SVAKOV-R12_snap.fits;1.16789;26503.4;0.968575;0
20220309161124040_SVAKOV-R12_snap.fits;0.926971;26462.4;1.14059;0
20220309161224115_SVAKOV-R12_snap.fits;1.30558;26496.1;0.701325;0
20220309161414195_SVAKOV-R12_met.fits;1.18498;26458;17.3902;0.512
20220309161324190_SVAKOV-R12_snap.fits;0.978112;26510.7;0.967857;0
20220309161424264_SVAKOV-R12_snap.fits;1.02764;26449.2;0.844787;0
20220309161529288_SVAKOV-R12_met.fits;1.12507;26496.1;2.8054;0.341333
20220309161524339_SVAKOV-R12_snap.fits;1.33615;26523.9;0.880919;0
20220309161649331_SVAKOV-R12_met.fits;1.00469;26510.7;3.01496;0.170667
20220309161624414_SVAKOV-R12_snap.fits;0.976687;26510.7;0.816428;0
20220309161724488_SVAKOV-R12_snap.fits;1.30258;26499;1.30097;0
20220309161912008_SVAKOV-R12_met.fits;1.1981;26504.9;2.58411;0.341333
20220309161824563_SVAKOV-R12_snap.fits;1.49844;26465.3;1.26851;0
20220309161926686_SVAKOV-R12_met.fits;0.95307;26516.6;2.031;0.170667
20220309161924638_SVAKOV-R12_snap.fits;1.08282;26493.2;1.14946;0
20220309162024712_SVAKOV-R12_snap.fits;1.27455;26482.9;0.907561;0
20220309162142536_SVAKOV-R12_met.fits;1.15149;26494.6;2.48005;0.341333
20220309162124787_SVAKOV-R12_snap.fits;1.0741;26465.3;0.872641;0
20220309162224862_SVAKOV-R12_snap.fits;1.05672;26494.6;0.914012;0
20220309162324936_SVAKOV-R12_snap.fits;1.09317;26460.9;1.0012;0
20220309162425011_SVAKOV-R12_snap.fits;1.06476;26538.6;1.19962;0
20220309162525086_SVAKOV-R12_snap.fits;1.07582;26512.2;1.14226;0
20220309162625160_SVAKOV-R12_snap.fits;1.12063;26496.1;1.104;0
20220309162745374_SVAKOV-R12_met.fits;1.27694;26487.3;2.82252;0.170667
20220309162725235_SVAKOV-R12_snap.fits;1.08987;26491.7;0.987396;0
20220309162825310_SVAKOV-R12_snap.fits;1.13348;26484.4;0.906494;0
20220309162938355_SVAKOV-R12_met.fits;1.17396;26500.5;9.1731;0.341333
20220309162925384_SVAKOV-R12_snap.fits;0.976031;26481.4;1.16519;0
20220309163025459_SVAKOV-R12_snap.fits;1.17994;26449.2;0.924759;0
20220309163155742_SVAKOV-R12_met.fits;1.15036;26502;3.29198;0.170667
20220309163216051_SVAKOV-R12_met.fits;1.01379;26504.9;2.61298;0.170667
20220309163125534_SVAKOV-R12_snap.fits;1.21367;26453.6;0.735097;0
20220309163225608_SVAKOV-R12_snap.fits;1.13505;26497.6;1.11973;0
20220309163325683_SVAKOV-R12_snap.fits;1.11766;26510.7;0.903369;0
20220309163517299_SVAKOV-R12_met.fits;0.965105;26481.4;5.10185;0.341333
20220309163425758_SVAKOV-R12_snap.fits;1.107;26482.9;0.803589;0
20220309163539656_SVAKOV-R12_met.fits;1.00763;26506.3;3.00419;0.170667
20220309163525832_SVAKOV-R12_snap.fits;1.23452;26502;1.31842;0
20220309163624200_SVAKOV-R12_met.fits;0.952924;26503.4;2.25831;0.170667
20220309163625907_SVAKOV-R12_snap.fits;1.08186;26540;1.41119;0
20220309163725982_SVAKOV-R12_snap.fits;1.01871;26493.2;1.0483;0
20220309163826056_SVAKOV-R12_snap.fits;1.03291;26493.2;1.02933;0
20220309163926131_SVAKOV-R12_snap.fits;1.19251;26535.6;0.898862;0
20220309164026206_SVAKOV-R12_snap.fits;1.41056;26453.6;0.987954;0
20220309164126280_SVAKOV-R12_snap.fits;1.12366;26535.6;1.19929;0
20220309164307315_SVAKOV-R12_met.fits;1.20409;26503.4;2.97207;0.341333
20220309164226355_SVAKOV-R12_snap.fits;1.27071;26456.5;1.21746;0
20220309164357491_SVAKOV-R12_met.fits;1.02871;26487.3;5.29624;0.341333
20220309164326430_SVAKOV-R12_snap.fits;1.05236;26523.9;1.25048;0
20220309164426504_SVAKOV-R12_snap.fits;1.19363;26468.3;1.04671;0
20220309164526579_SVAKOV-R12_snap.fits;1.15771;26543;0.876513;0
20220309164626654_SVAKOV-R12_snap.fits;1.40683;26463.9;0.93262;0
20220309164726728_SVAKOV-R12_snap.fits;1.17252;26502;0.956219;0
20220309164826803_SVAKOV-R12_snap.fits;0.954546;26481.4;0.740538;0
20220309164937971_SVAKOV-R12_met.fits;1.1174;26497.6;3.06425;0.170667
20220309164926878_SVAKOV-R12_snap.fits;1.07876;26510.7;0.888446;0
20220309165026782_SVAKOV-R12_met.fits;1.29245;26500.5;7.45832;0.341333
20220309165026952_SVAKOV-R12_snap.fits;1.27182;26496.1;0.933292;0
20220309165127198_SVAKOV-R12_met.fits;1.20427;26466.8;4.60625;0.170667
20220309165127027_SVAKOV-R12_snap.fits;1.07028;26545.9;1.22085;0
20220309165227102_SVAKOV-R12_snap.fits;1.33259;26544.4;0.957673;0
20220309165356190_SVAKOV-R12_met.fits;1.26825;26502;2.90704;0.512
20220309165327176_SVAKOV-R12_snap.fits;1.17471;26504.9;1.07135;0
20220309165427251_SVAKOV-R12_snap.fits;1.25009;26485.8;1.26894;0
20220309165527326_SVAKOV-R12_snap.fits;1.28555;26545.9;1.02187;0
20220309165627400_SVAKOV-R12_snap.fits;1.17132;26474.1;0.882455;0
20220309165727475_SVAKOV-R12_snap.fits;0.900081;26512.2;0.860285;0
20220309165827550_SVAKOV-R12_snap.fits;1.17058;26452.1;1.20708;0
20220309165927624_SVAKOV-R12_snap.fits;1.22196;26480;1.14623;0
