# file name; noise; peak f.; mag.; duration
20220309215548019_SVAKOV-R12_met.fits;1.55765;26481.4;5.40275;0.341333
20220309215706184_SVAKOV-R12_met.fits;1.22971;26496.1;7.12932;0.341333
20220309215921694_SVAKOV-R12_met.fits;1.26635;26471.2;6.33833;0.341333
20220309220022110_SVAKOV-R12_met.fits;1.55187;26478.5;3.16381;0.170667
20220309220039347_SVAKOV-R12_met.fits;1.59926;26499;7.51535;0.512
20220309220050099_SVAKOV-R12_snap.fits;1.39085;26491.7;1.13136;0
20220309220202974_SVAKOV-R12_met.fits;1.10431;26510.7;15.3712;0.341333
20220309220150174_SVAKOV-R12_snap.fits;1.19937;26515.1;1.26711;0
20220309220316190_SVAKOV-R12_met.fits;1.28327;26506.3;4.64084;0.512
20220309220250248_SVAKOV-R12_snap.fits;1.25207;26547.4;1.00478;0
20220309220350323_SVAKOV-R12_snap.fits;1.26436;26506.3;1.10399;0
20220309220517534_SVAKOV-R12_met.fits;1.23476;26507.8;9.64294;0.341333
20220309220450398_SVAKOV-R12_snap.fits;1.37666;26518.1;1.08696;0
20220309220607880_SVAKOV-R12_met.fits;1.32626;26510.7;6.67549;0.341333
20220309220550472_SVAKOV-R12_snap.fits;1.22455;26485.8;1.13098;0
20220309220650547_SVAKOV-R12_snap.fits;1.61298;26458;1.16634;0
20220309220800179_SVAKOV-R12_met.fits;1.22708;26490.2;2.64847;0.170667
20220309220750622_SVAKOV-R12_snap.fits;1.38661;26499;1.26081;0
20220309220850696_SVAKOV-R12_snap.fits;1.42341;26485.8;1.15894;0
20220309221003912_SVAKOV-R12_met.fits;1.15701;26503.4;3.39812;0.341333
20220309221045384_SVAKOV-R12_met.fits;1.3266;26488.8;10.5239;0.341333
20220309220950771_SVAKOV-R12_snap.fits;1.27068;26519.5;1.17831;0
20220309221050846_SVAKOV-R12_snap.fits;1.44835;26519.5;1.16419;0
20220309221156723_SVAKOV-R12_met.fits;1.04648;26487.3;2.80751;0.170667
20220309221150920_SVAKOV-R12_snap.fits;1.09649;26504.9;1.1962;0
20220309221315400_SVAKOV-R12_met.fits;1.22432;26477.1;3.43082;0.341333
20220309221343219_SVAKOV-R12_met.fits;1.14514;26480;4.81809;0.341333
20220309221250995_SVAKOV-R12_snap.fits;1.40385;26485.8;1.05696;0
20220309221351070_SVAKOV-R12_snap.fits;1.01535;26481.4;1.26445;0
20220309221456947_SVAKOV-R12_met.fits;1.21425;26490.2;2.96817;0.341333
20220309221502238_SVAKOV-R12_met.fits;1.38626;26491.7;2.9641;0.170667
20220309221524083_SVAKOV-R12_met.fits;1.25195;26487.3;3.5752;0.170667
20220309221451144_SVAKOV-R12_snap.fits;1.22977;26515.1;1.2001;0
20220309221551219_SVAKOV-R12_snap.fits;1.20439;26474.1;0.967256;0
20220309221740958_SVAKOV-R12_met.fits;1.42393;26503.4;4.76143;0.341333
20220309221651294_SVAKOV-R12_snap.fits;1.20014;26516.6;1.02169;0
20220309221748979_SVAKOV-R12_met.fits;1.2069;26510.7;11.9987;0.512
20220309221838984_SVAKOV-R12_met.fits;1.2686;26496.1;3.79678;0.682667
20220309221751368_SVAKOV-R12_snap.fits;1.13582;26519.5;1.29514;0
20220309221851443_SVAKOV-R12_snap.fits;1.3608;26528.3;0.859604;0
20220309221951518_SVAKOV-R12_snap.fits;1.15452;26494.6;1.02408;0
20220309222051592_SVAKOV-R12_snap.fits;1.14694;26543;1.30521;0
20220309222151667_SVAKOV-R12_snap.fits;1.41889;26488.8;1.27581;0
20220309222311027_SVAKOV-R12_met.fits;1.28191;26512.2;3.33918;0.170667
20220309222318024_SVAKOV-R12_met.fits;1.43182;26510.7;2.91326;0.170667
20220309222348232_SVAKOV-R12_met.fits;1.09095;26509.3;2.52256;0.170667
20220309222251742_SVAKOV-R12_snap.fits;1.18836;26540;1.33921;0
20220309222445235_SVAKOV-R12_met.fits;1.13582;26494.6;2.47188;0.170667
20220309222351816_SVAKOV-R12_snap.fits;1.14154;26481.4;1.21568;0
20220309222451891_SVAKOV-R12_snap.fits;1.23555;26543;1.2382;0
20220309222551966_SVAKOV-R12_snap.fits;1.13512;26494.6;1.12698;0
20220309222652040_SVAKOV-R12_snap.fits;1.18146;26484.4;1.29479;0
20220309222800478_SVAKOV-R12_met.fits;1.31874;26494.6;4.10021;0.170667
20220309222809864_SVAKOV-R12_met.fits;1.26341;26506.3;3.5712;0.512
20220309222752115_SVAKOV-R12_snap.fits;1.09267;26481.4;1.01737;0
20220309222852190_SVAKOV-R12_snap.fits;1.10173;26521;0.829499;0
20220309222953630_SVAKOV-R12_met.fits;1.03819;26506.3;2.42416;0.170667
20220309223018035_SVAKOV-R12_met.fits;1.23727;26504.9;3.10152;0.341333
20220309222952264_SVAKOV-R12_snap.fits;1.39516;26545.9;1.21976;0
20220309223146611_SVAKOV-R12_met.fits;1.34095;26503.4;3.53268;0.170667
20220309223052339_SVAKOV-R12_snap.fits;1.47071;26449.2;1.17032;0
20220309223152414_SVAKOV-R12_snap.fits;1.34722;26482.9;1.19197;0
20220309223252488_SVAKOV-R12_snap.fits;1.16252;26509.3;1.03502;0
20220309223426696_SVAKOV-R12_met.fits;1.2666;26506.3;17.531;0.341333
20220309223352563_SVAKOV-R12_snap.fits;1.22201;26496.1;1.33596;0
20220309223452638_SVAKOV-R12_snap.fits;1.27176;26449.2;1.20922;0
20220309223551859_SVAKOV-R12_met.fits;1.21959;26493.2;3.33814;0.170667
20220309223558686_SVAKOV-R12_met.fits;1.3631;26507.8;3.56941;0.170667
20220309223552712_SVAKOV-R12_snap.fits;1.55495;26521;1.367;0
20220309223652787_SVAKOV-R12_snap.fits;1.11563;26513.7;0.865717;0
20220309223752862_SVAKOV-R12_snap.fits;1.5042;26535.6;1.1278;0
20220309223853790_SVAKOV-R12_met.fits;1.25689;26499;38.8239;1.36533
20220309223936286_SVAKOV-R12_met.fits;1.17632;26506.3;2.98555;0.170667
20220309223852936_SVAKOV-R12_snap.fits;1.41931;26504.9;0.908009;0
20220309224000179_SVAKOV-R12_met.fits;1.62982;26471.2;4.71693;0.170667
20220309223953011_SVAKOV-R12_snap.fits;1.03567;26466.8;1.44435;0
20220309224136606_SVAKOV-R12_met.fits;1.10747;26494.6;3.5178;0.341333
20220309224053086_SVAKOV-R12_snap.fits;1.11441;26500.5;0.99923;0
20220309224153160_SVAKOV-R12_snap.fits;1.13872;26544.4;0.91417;0
20220309224253235_SVAKOV-R12_snap.fits;1.06189;26504.9;1.11027;0
20220309224405768_SVAKOV-R12_met.fits;1.04253;26487.3;2.89274;0.170667
20220309224420958_SVAKOV-R12_met.fits;1.28591;26521;3.62722;0.170667
20220309224353310_SVAKOV-R12_snap.fits;1.20488;26468.3;1.10091;0
20220309224453384_SVAKOV-R12_snap.fits;1.33243;26452.1;1.16659;0
20220309224556190_SVAKOV-R12_met.fits;1.29969;26506.3;2.6996;0.170667
20220309224553459_SVAKOV-R12_snap.fits;1.24284;26453.6;1.07346;0
20220309224724424_SVAKOV-R12_met.fits;1.36065;26497.6;5.08044;0.341333
20220309224653534_SVAKOV-R12_snap.fits;1.19216;26482.9;0.998277;0
20220309224800094_SVAKOV-R12_met.fits;1.1289;26499;4.86419;0.170667
20220309224753608_SVAKOV-R12_snap.fits;1.18671;26513.7;1.0885;0
20220309224853683_SVAKOV-R12_snap.fits;1.2013;26482.9;1.10191;0
20220309225039155_SVAKOV-R12_met.fits;1.10814;26496.1;4.34321;0.170667
20220309224953758_SVAKOV-R12_snap.fits;1.11518;26510.7;0.946688;0
20220309225053832_SVAKOV-R12_snap.fits;1.23068;26503.4;1.02183;0
20220309225153907_SVAKOV-R12_snap.fits;1.28035;26526.9;1.06607;0
20220309225336819_SVAKOV-R12_met.fits;1.40527;26488.8;4.84526;0.170667
20220309225253982_SVAKOV-R12_snap.fits;1.40519;26478.5;1.0064;0
20220309225400883_SVAKOV-R12_met.fits;1.61761;26509.3;4.62969;1.536
20220309225415731_SVAKOV-R12_met.fits;1.17122;26513.7;2.67275;0.170667
20220309225421534_SVAKOV-R12_met.fits;1.26576;26493.2;5.40004;0.341333
20220309225354056_SVAKOV-R12_snap.fits;1.37748;26496.1;1.32923;0
20220309225454131_SVAKOV-R12_snap.fits;1.61439;26474.1;1.30958;0
20220309225554206_SVAKOV-R12_snap.fits;1.40165;26490.2;1.11839;0
20220309225654280_SVAKOV-R12_snap.fits;1.24422;26503.4;1.26014;0
20220309225754355_SVAKOV-R12_snap.fits;1.2397;26515.1;1.20929;0
20220309225854430_SVAKOV-R12_snap.fits;1.349;26503.4;1.00328;0
20220309225954504_SVAKOV-R12_snap.fits;1.22066;26507.8;0.657867;0
