# file name; noise; peak f.; mag.; duration
20220309045616819_SVAKOV-R12_met.fits;1.09144;26494.6;2.42087;0.170667
20220309045717064_SVAKOV-R12_met.fits;1.11797;26499;5.03644;0.170667
20220309045732936_SVAKOV-R12_met.fits;1.20516;26488.8;2.68063;0.170667
20220309045849566_SVAKOV-R12_met.fits;0.984266;26450.7;2.02274;0.170667
20220309045906803_SVAKOV-R12_met.fits;1.11535;26507.8;4.40486;0.170667
20220309045920627_SVAKOV-R12_met.fits;1.16468;26478.5;5.41673;0.341333
20220309050129480_SVAKOV-R12_met.fits;1.80016;26525.4;12.2135;0.341333
20220309050034014_SVAKOV-R12_snap.fits;1.02631;26506.3;0.801403;0
20220309050134088_SVAKOV-R12_snap.fits;1.0641;26460.9;0.753862;0
20220309050322632_SVAKOV-R12_met.fits;1.06882;26494.6;10.2903;1.024
20220309050234163_SVAKOV-R12_snap.fits;1.05764;26475.6;0.790325;0
20220309050344478_SVAKOV-R12_met.fits;0.939875;26449.2;3.53332;0.341333
20220309050334238_SVAKOV-R12_snap.fits;1.19565;26516.6;0.707807;0
20220309050434312_SVAKOV-R12_snap.fits;1.06884;26494.6;1.2069;0
20220309050613299_SVAKOV-R12_met.fits;1.1427;26494.6;7.54314;0.512
20220309050534387_SVAKOV-R12_snap.fits;1.13664;26471.2;0.981382;0
20220309050712691_SVAKOV-R12_met.fits;1.16027;26502;4.39317;0.170667
20220309050634462_SVAKOV-R12_snap.fits;0.941819;26482.9;0.730307;0
20220309050741192_SVAKOV-R12_met.fits;1.11767;26503.4;2.63637;0.170667
20220309050756723_SVAKOV-R12_met.fits;0.946718;26494.6;1.95505;1.36533
20220309050734536_SVAKOV-R12_snap.fits;1.06738;26531.2;0.873283;0
20220309050834611_SVAKOV-R12_snap.fits;1.16356;26512.2;0.656266;0
20220309050934686_SVAKOV-R12_snap.fits;0.99241;26504.9;2.214;0
20220309051033224_SVAKOV-R12_met.fits;0.99241;26504.9;2.214;0.170667
20220309051034760_SVAKOV-R12_snap.fits;0.991641;26526.9;0.964402;0
20220309051143880_SVAKOV-R12_met.fits;1.09623;26485.8;4.59539;0.170667
20220309051134835_SVAKOV-R12_snap.fits;1.19823;26455.1;1.0999;0
20220309051235934_SVAKOV-R12_met.fits;1.15235;26490.2;3.98411;0.512
20220309051305288_SVAKOV-R12_met.fits;1.20494;26500.5;5.39327;0.341333
20220309051234910_SVAKOV-R12_snap.fits;1.17354;26497.6;0.749071;0
20220309051354099_SVAKOV-R12_met.fits;1.03858;26497.6;4.51896;0.341333
20220309051334984_SVAKOV-R12_snap.fits;1.08478;26504.9;0.782522;0
20220309051432670_SVAKOV-R12_met.fits;1.06659;26502;2.39771;0.341333
20220309051525747_SVAKOV-R12_met.fits;1.07489;26500.5;6.41157;0.341333
20220309051435059_SVAKOV-R12_snap.fits;1.16125;26497.6;1.09363;0
20220309051542643_SVAKOV-R12_met.fits;0.870551;26496.1;3.96888;1.536
20220309051603976_SVAKOV-R12_met.fits;1.08045;26497.6;4.75196;0.170667
20220309051610291_SVAKOV-R12_met.fits;0.973041;26502;2.16389;0.170667
20220309051535134_SVAKOV-R12_snap.fits;1.03083;26472.7;0.953448;0
20220309051635208_SVAKOV-R12_snap.fits;1.10488;26521;1.01447;0
20220309051747571_SVAKOV-R12_met.fits;1.16453;26502;3.36991;0.341333
20220309051735283_SVAKOV-R12_snap.fits;1.04017;26528.3;0.8571;0
20220309051835358_SVAKOV-R12_snap.fits;1.13081;26518.1;0.892569;0
20220309051935432_SVAKOV-R12_snap.fits;1.05789;26499;1.14263;0
20220309052035507_SVAKOV-R12_snap.fits;1.00274;26506.3;0.821014;0
20220309052156574_SVAKOV-R12_met.fits;1.07494;26507.8;2.79028;0.341333
20220309052214494_SVAKOV-R12_met.fits;1.05611;26462.4;2.28693;0.341333
20220309052135582_SVAKOV-R12_snap.fits;1.07996;26503.4;0.902925;0
20220309052235656_SVAKOV-R12_snap.fits;1.09492;26526.9;0.883706;0
20220309052354846_SVAKOV-R12_met.fits;1.2238;26481.4;3.41646;0.341333
20220309052405086_SVAKOV-R12_met.fits;1.07423;26506.3;3.1847;0.170667
20220309052335731_SVAKOV-R12_snap.fits;1.04197;26468.3;1.08542;0
20220309052455091_SVAKOV-R12_met.fits;1.03436;26488.8;2.16046;0.170667
20220309052512158_SVAKOV-R12_met.fits;1.39752;26499;3.11377;0.170667
20220309052435806_SVAKOV-R12_snap.fits;1.06058;26513.7;0.95162;0
20220309052547486_SVAKOV-R12_met.fits;1.08249;26502;3.33181;0.341333
20220309052604552_SVAKOV-R12_met.fits;1.05617;26465.3;2.16268;0.170667
20220309052535880_SVAKOV-R12_snap.fits;1.0541;26469.7;1.0692;0
20220309052706504_SVAKOV-R12_met.fits;1.04859;26500.5;3.61642;0.341333
20220309052635955_SVAKOV-R12_snap.fits;1.02902;26484.4;0.931511;0
20220309052739443_SVAKOV-R12_met.fits;1.0807;26497.6;2.33464;0.170667
20220309052736030_SVAKOV-R12_snap.fits;1.03797;26541.5;0.95183;0
20220309052846515_SVAKOV-R12_met.fits;1.03003;26490.2;7.36765;0.341333
20220309052916894_SVAKOV-R12_met.fits;1.09223;26509.3;6.77522;0.341333
20220309052836104_SVAKOV-R12_snap.fits;1.05677;26475.6;0.846477;0
20220309052936691_SVAKOV-R12_met.fits;1.24189;26528.3;3.47089;0.170667
20220309052952904_SVAKOV-R12_met.fits;1.08468;26497.6;3.04584;0.170667
20220309052936179_SVAKOV-R12_snap.fits;1.07893;26494.6;1.20941;0
20220309053032840_SVAKOV-R12_met.fits;0.984426;26507.8;2.26917;0.170667
20220309053035059_SVAKOV-R12_met.fits;1.29925;26496.1;4.88442;0.341333
20220309053127795_SVAKOV-R12_met.fits;1.11422;26516.6;6.84783;0.341333
20220309053036254_SVAKOV-R12_snap.fits;0.98716;26459.5;1.10138;0
20220309053212510_SVAKOV-R12_met.fits;1.09285;26493.2;2.7014;0.512
20220309053136328_SVAKOV-R12_snap.fits;1.14518;26531.2;1.17085;0
20220309053255347_SVAKOV-R12_met.fits;0.963015;26502;2.72729;1.19467
20220309053320264_SVAKOV-R12_met.fits;0.968845;26490.2;2.58519;0.341333
20220309053236403_SVAKOV-R12_snap.fits;1.00489;26518.1;0.719882;0
20220309053340744_SVAKOV-R12_met.fits;1.01033;26512.2;2.29147;0.341333
20220309053412488_SVAKOV-R12_met.fits;1.18219;26499;2.96166;0.170667
20220309053419144_SVAKOV-R12_met.fits;1.1565;26532.7;2.69889;0.512
20220309053336478_SVAKOV-R12_snap.fits;1.19576;26463.9;0.957433;0
20220309053459080_SVAKOV-R12_met.fits;0.918992;26504.9;3.47493;0.170667
20220309053436552_SVAKOV-R12_snap.fits;1.03399;26490.2;0.857934;0
20220309053537310_SVAKOV-R12_met.fits;1.09424;26497.6;3.20716;0.341333
20220309053625096_SVAKOV-R12_met.fits;1.02384;26521;11.6844;0.512
20220309053536627_SVAKOV-R12_snap.fits;1.2219;26488.8;0.797032;0
20220309053642163_SVAKOV-R12_met.fits;1.08799;26503.4;4.65568;0.341333
20220309053722611_SVAKOV-R12_met.fits;0.954895;26529.8;2.52672;0.170667
20220309053636702_SVAKOV-R12_snap.fits;1.20718;26544.4;1.05421;0
20220309053823710_SVAKOV-R12_met.fits;0.963276;26522.5;2.0423;1.024
20220309053736776_SVAKOV-R12_snap.fits;1.04826;26509.3;0.899606;0
20220309053836851_SVAKOV-R12_snap.fits;1.05039;26481.4;0.811886;0
20220309053936926_SVAKOV-R12_snap.fits;0.931583;26512.2;0.98288;0
20220309054037000_SVAKOV-R12_snap.fits;1.05322;26496.1;0.921071;0
20220309054159091_SVAKOV-R12_met.fits;1.12476;26494.6;2.80321;0.341333
20220309054224350_SVAKOV-R12_met.fits;1.11641;26526.9;5.78015;0.853333
20220309054137075_SVAKOV-R12_snap.fits;1.06551;26543;0.881073;0
20220309054238856_SVAKOV-R12_met.fits;1.09002;26504.9;5.05852;0.341333
20220309054237150_SVAKOV-R12_snap.fits;1.04506;26456.5;0.896338;0
20220309054337224_SVAKOV-R12_snap.fits;0.998529;26531.2;1.04796;0
20220309054436616_SVAKOV-R12_met.fits;1.15532;26525.4;13.0371;0.341333
20220309054444808_SVAKOV-R12_met.fits;1.074;26500.5;3.1617;0.170667
20220309054527987_SVAKOV-R12_met.fits;1.11752;26502;2.5683;0.341333
20220309054437299_SVAKOV-R12_snap.fits;1.15371;26458;0.906687;0
20220309054537374_SVAKOV-R12_snap.fits;1.04829;26452.1;1.05838;0
20220309054642227_SVAKOV-R12_met.fits;1.11008;26504.9;2.74066;0.341333
20220309054729331_SVAKOV-R12_met.fits;1.2894;26504.9;2.65058;0.170667
20220309054637448_SVAKOV-R12_snap.fits;0.897928;26465.3;0.879614;0
20220309054833160_SVAKOV-R12_met.fits;1.24517;26491.7;2.66059;0.170667
20220309054737523_SVAKOV-R12_snap.fits;1.19995;26516.6;1.23378;0
20220309054854664_SVAKOV-R12_met.fits;0.971099;26499;3.85827;0.170667
20220309054925043_SVAKOV-R12_met.fits;1.18025;26507.8;2.64184;0.170667
20220309054837598_SVAKOV-R12_snap.fits;1.17366;26493.2;1.09478;0
20220309054937502_SVAKOV-R12_met.fits;1.183;26494.6;3.62434;0.341333
20220309054948936_SVAKOV-R12_met.fits;1.15306;26497.6;8.63939;0.341333
20220309054954398_SVAKOV-R12_met.fits;1.21308;26507.8;3.20787;0.170667
20220309054937672_SVAKOV-R12_snap.fits;1.27;26472.7;0.877263;0
20220309055111198_SVAKOV-R12_met.fits;1.08625;26494.6;2.24246;0.170667
20220309055037747_SVAKOV-R12_snap.fits;1.02991;26534.2;1.14502;0
20220309055137822_SVAKOV-R12_snap.fits;1.10167;26462.4;0.938341;0
20220309055318344_SVAKOV-R12_met.fits;1.14361;26491.7;2.41955;0.170667
20220309055237896_SVAKOV-R12_snap.fits;1.08269;26485.8;0.89077;0
20220309055354355_SVAKOV-R12_met.fits;1.09538;26500.5;9.8447;3.75467
20220309055405790_SVAKOV-R12_met.fits;0.969955;26509.3;2.69527;0.170667
20220309055337971_SVAKOV-R12_snap.fits;0.899788;26450.7;0.765406;0
20220309055500232_SVAKOV-R12_met.fits;1.06293;26507.8;2.43274;0.170667
20220309055515422_SVAKOV-R12_met.fits;1.06263;26494.6;2.29795;0.170667
20220309055438046_SVAKOV-R12_snap.fits;1.01059;26481.4;1.07813;0
20220309055538120_SVAKOV-R12_snap.fits;1.04743;26515.1;0.783016;0
20220309055638195_SVAKOV-R12_snap.fits;1.08446;26450.7;1.22232;0
20220309055738270_SVAKOV-R12_snap.fits;1.19727;26547.4;0.781947;0
20220309055838344_SVAKOV-R12_snap.fits;1.02004;26545.9;1.09314;0
20220309055938419_SVAKOV-R12_snap.fits;1.20238;26478.5;1.37241;0
