# file name; noise; peak f.; mag.; duration
20160214031815734_NACHODSKO-R5_met.fits;26.4792;26494.6;56.2163;0.341333
20160214032246752_NACHODSKO-R5_met.fits;25.5282;26494.6;73.076;0.170667
20160214032826038_NACHODSKO-R5_met.fits;25.8251;26503.4;72.8717;0.170667
20160214033224971_NACHODSKO-R5_met.fits;20.9537;26463.9;70.9183;0.341333
20160214033620320_NACHODSKO-R5_met.fits;26.1801;26493.2;53.6524;0.170667
20160214034015670_NACHODSKO-R5_met.fits;21.4477;26494.6;53.79;0.341333
20160214034131275_NACHODSKO-R5_met.fits;23.0671;26521;74.6049;0.341333
20160214035314080_NACHODSKO-R5_met.fits;27.8351;26515.1;84.7579;0.341333
20160214035439584_NACHODSKO-R5_met.fits;23.4771;26496.1;57.9767;0.170667
20160214035532662_NACHODSKO-R5_met.fits;21.8637;26499;119.139;0.341333
20160214035810358_NACHODSKO-R5_met.fits;20.9261;26506.3;45.048;0.170667
20160214040528971_NACHODSKO-R5_met.fits;22.4377;26496.1;74.6819;0.170667
20160214041124299_NACHODSKO-R5_met.fits;24.0287;26503.4;68.2472;0.170667
