# file name; noise; peak f.; mag.; duration
20160213081848203_NACHODSKO-R5_met.fits;24.6671;26453.6;60.2107;0.170667
20160213082351990_NACHODSKO-R5_met.fits;26.3686;26504.9;398.557;0.853333
20160213083324918_NACHODSKO-R5_met.fits;20.9144;26491.7;49.5661;0.341333
20160213083519435_NACHODSKO-R5_met.fits;22.8039;26543;64.6572;0.341333
20160213083537184_NACHODSKO-R5_met.fits;25.8526;26496.1;220.427;3.92533
20160213085017312_NACHODSKO-R5_met.fits;23.8346;26493.2;67.992;0.170667
20160213085242208_NACHODSKO-R5_met.fits;25.8663;26490.2;55.0037;0.170667
20160213085421366_NACHODSKO-R5_met.fits;25.3703;26503.4;70.3059;0.170667
20160213085931808_NACHODSKO-R5_met.fits;24.093;26496.1;74.0465;0.512
20160213090558539_NACHODSKO-R5_met.fits;27.3332;26521;85.8763;0.170667
20160213090709195_NACHODSKO-R5_met.fits;22.8249;26518.1;47.2515;0.170667
20160213090939211_NACHODSKO-R5_met.fits;25.5876;26509.3;67.4061;0.170667
20160213091233803_NACHODSKO-R5_met.fits;22.7454;26487.3;145.657;0.170667
20160213091340022_NACHODSKO-R5_met.fits;25.9626;26502;95.8037;0.170667
