# file name; noise; peak f.; mag.; duration
20160213112314230_NACHODSKO-R5_met.fits;28.7165;26496.1;217.002;0.341333
20160213112353654_NACHODSKO-R5_met.fits;23.8393;26490.2;94.0264;0.170667
20160213112420448_NACHODSKO-R5_met.fits;26.362;26507.8;65.8919;0.170667
20160213112541174_NACHODSKO-R5_met.fits;26.6565;26484.4;67.022;0.170667
20160213112707019_NACHODSKO-R5_met.fits;24.852;26481.4;56.6403;0.170667
20160213113021920_NACHODSKO-R5_met.fits;29.2701;26507.8;95.2151;0.853333
20160213113648480_NACHODSKO-R5_met.fits;25.0788;26502;67.537;0.341333
20160213113845046_NACHODSKO-R5_met.fits;25.7625;26491.7;77.3574;0.170667
20160213114207286_NACHODSKO-R5_met.fits;27.6142;26491.7;107.501;0.170667
20160213114211040_NACHODSKO-R5_met.fits;23.6512;26488.8;61.5598;0.512
20160213114447542_NACHODSKO-R5_met.fits;21.5282;26452.1;43.2389;0.170667
20160213114742987_NACHODSKO-R5_met.fits;27.2466;26499;55.2029;0.341333
20160213114754592_NACHODSKO-R5_met.fits;27.8123;26481.4;114.854;0.170667
20160213114801760_NACHODSKO-R5_met.fits;26.9522;26490.2;175.93;0.170667
20160213114941430_NACHODSKO-R5_met.fits;26.7506;26490.2;62.552;0.341333
20160213115057376_NACHODSKO-R5_met.fits;24.7205;26502;101.623;0.853333
20160213115539318_NACHODSKO-R5_met.fits;21.0502;26491.7;65.1478;0.170667
20160213115826912_NACHODSKO-R5_met.fits;27.9849;26504.9;63.7895;0.341333
20160213120418656_NACHODSKO-R5_met.fits;29.3046;26494.6;147.743;0.341333
20160213120532726_NACHODSKO-R5_met.fits;29.012;26488.8;85.6832;0.170667
20160213121300384_NACHODSKO-R5_met.fits;30.0416;26516.6;125.412;0.341333
