# file name; noise; peak f.; mag.; duration
20160213061917302_NACHODSKO-R5_met.fits;29.4971;26490.2;62.192;0.170667
20160213061923446_NACHODSKO-R5_met.fits;23.95;26513.7;67.5096;0.341333
20160213062713462_NACHODSKO-R5_met.fits;26.7471;26493.2;151.203;0.170667
20160213063230560_NACHODSKO-R5_met.fits;23.3156;26509.3;62.108;0.170667
20160213063244896_NACHODSKO-R5_met.fits;24.6899;26462.4;89.556;0.170667
20160213063316982_NACHODSKO-R5_met.fits;22.0917;26482.9;161.827;0.341333
20160213064548939_NACHODSKO-R5_met.fits;22.9906;26496.1;66.4916;0.341333
20160213064748406_NACHODSKO-R5_met.fits;23.9398;26497.6;71.7306;0.170667
20160213064902304_NACHODSKO-R5_met.fits;23.273;26494.6;59.7544;0.170667
20160213065256459_NACHODSKO-R5_met.fits;23.4204;26521;91.6369;0.170667
20160213065547467_NACHODSKO-R5_met.fits;29.0952;26496.1;72.5026;0.341333
20160213065812534_NACHODSKO-R5_met.fits;22.6168;26487.3;46.5133;0.170667
20160213070114806_NACHODSKO-R5_met.fits;24.4262;26513.7;370.54;0.341333
20160213070308982_NACHODSKO-R5_met.fits;21.541;26506.3;54.7428;0.170667
20160213070912843_NACHODSKO-R5_met.fits;24.8216;26452.1;53.1291;0.170667
