# file name; noise; peak f.; mag.; duration
20160213212201440_NACHODSKO-R5_met.fits;26.4622;26490.2;148.158;0.341333
20160213212644918_NACHODSKO-R5_met.fits;24.8503;26500.5;89.4144;0.170667
20160213212649355_NACHODSKO-R5_met.fits;23.9887;26465.3;52.5198;0.341333
20160213213549174_NACHODSKO-R5_met.fits;22.3873;26496.1;69.512;0.170667
20160213213621259_NACHODSKO-R5_met.fits;26.15;26497.6;211.266;1.36533
20160213213647712_NACHODSKO-R5_met.fits;23.0551;26545.9;48.963;0.170667
20160213214416907_NACHODSKO-R5_met.fits;26.5317;26493.2;88.8428;0.341333
20160213214444214_NACHODSKO-R5_met.fits;23.3779;26506.3;154.536;0.341333
20160213214805600_NACHODSKO-R5_met.fits;22.8032;26474.1;64.7393;0.341333
20160213215625995_NACHODSKO-R5_met.fits;22.4946;26487.3;75.3816;0.170667
20160213215927414_NACHODSKO-R5_met.fits;24.369;26493.2;60.6143;0.170667
20160213220149579_NACHODSKO-R5_met.fits;23.9789;26506.3;68.7082;0.170667
20160213220309451_NACHODSKO-R5_met.fits;21.28;26488.8;139.109;0.341333
20160213220313888_NACHODSKO-R5_met.fits;29.0731;26494.6;91.173;0.170667
20160213221245792_NACHODSKO-R5_met.fits;31.282;26484.4;83.6003;0.170667
20160213221327264_NACHODSKO-R5_met.fits;24.9338;26482.9;114.911;0.170667
