# file name; noise; peak f.; mag.; duration
20160213102348491_NACHODSKO-R5_met.fits;25.8899;26488.8;80.8119;0.170667
20160213102618848_NACHODSKO-R5_met.fits;23.6894;26481.4;155.057;0.341333
20160213102729163_NACHODSKO-R5_met.fits;28.2436;26469.7;116.548;0.170667
20160213102839990_NACHODSKO-R5_met.fits;24.1267;26487.3;48.2855;1.536
20160213103106251_NACHODSKO-R5_met.fits;24.0097;26506.3;108.647;0.170667
20160213103202059_NACHODSKO-R5_met.fits;26.8409;26484.4;197.043;0.341333
20160213103224075_NACHODSKO-R5_met.fits;30.3944;26519.5;420.875;0.512
20160213103541878_NACHODSKO-R5_met.fits;21.9435;26503.4;44.2484;0.341333
20160213103626763_NACHODSKO-R5_met.fits;24.6806;26490.2;58.0775;0.341333
20160213104048736_NACHODSKO-R5_met.fits;27.8621;26513.7;87.1204;0.170667
20160213105444662_NACHODSKO-R5_met.fits;24.6928;26503.4;68.3289;0.682667
20160213110201398_NACHODSKO-R5_met.fits;24.1699;26512.2;51.1801;0.682667
20160213110634976_NACHODSKO-R5_met.fits;24.4198;26477.1;58.1309;0.341333
20160213110854923_NACHODSKO-R5_met.fits;24.9026;26491.7;54.6466;0.170667
20160213111752694_NACHODSKO-R5_met.fits;28.6255;26516.6;120.429;0.341333
