# file name; noise; peak f.; mag.; duration
20160213041841718_NACHODSKO-R5_met.fits;27.9763;26507.8;89.1133;0.170667
20160213042145526_NACHODSKO-R5_met.fits;25.7213;26496.1;53.7484;0.170667
20160213042401376_NACHODSKO-R5_met.fits;25.8534;26522.5;66.3599;0.170667
20160213042452576_NACHODSKO-R5_met.fits;25.5825;26504.9;54.8891;0.170667
20160213043654496_NACHODSKO-R5_met.fits;24.553;26503.4;53.5547;0.341333
20160213043756448_NACHODSKO-R5_met.fits;25.1099;26509.3;115.511;0.170667
20160213043907958_NACHODSKO-R5_met.fits;22.1663;26518.1;81.6976;0.170667
20160213043913419_NACHODSKO-R5_met.fits;28.0692;26493.2;57.326;0.512
20160213043956939_NACHODSKO-R5_met.fits;22.0536;26504.9;65.3497;0.170667
20160213045214390_NACHODSKO-R5_met.fits;22.9319;26459.5;91.0005;0.170667
20160213045239307_NACHODSKO-R5_met.fits;25.9837;26500.5;95.7929;0.170667
20160213045748555_NACHODSKO-R5_met.fits;22.035;26499;82.0892;0.170667
20160213050008160_NACHODSKO-R5_met.fits;25.0996;26497.6;55.6535;0.170667
20160213050012427_NACHODSKO-R5_met.fits;25.986;26499;54.5618;0.170667
20160213050122571_NACHODSKO-R5_met.fits;23.0763;26500.5;61.3482;0.341333
20160213050659808_NACHODSKO-R5_met.fits;20.4894;26500.5;49.8902;0.170667
20160213050756128_NACHODSKO-R5_met.fits;20.9755;26503.4;48.2824;0.170667
20160213050941088_NACHODSKO-R5_met.fits;26.3843;26506.3;106.982;0.170667
20160213051129632_NACHODSKO-R5_met.fits;23.3484;26500.5;52.7696;0.341333
20160213051611744_NACHODSKO-R5_met.fits;24.4159;26510.7;52.018;0.170667
