# file name; noise; peak f.; mag.; duration
20160213202136822_NACHODSKO-R5_met.fits;22.1874;26453.6;45.4105;0.170667
20160213202258571_NACHODSKO-R5_met.fits;24.6269;26490.2;62.517;0.170667
20160213202504352_NACHODSKO-R5_met.fits;27.2701;26496.1;287.63;0.682667
20160213202907723_NACHODSKO-R5_met.fits;29.1128;26474.1;381.738;0.512
20160213205018336_NACHODSKO-R5_met.fits;28.7274;26487.3;64.7392;0.341333
20160213205220534_NACHODSKO-R5_met.fits;24.9029;26503.4;118.014;0.682667
20160213205308320_NACHODSKO-R5_met.fits;25.6042;26474.1;99.5902;0.170667
20160213205625440_NACHODSKO-R5_met.fits;21.094;26507.8;162.981;0.512
20160213205650187_NACHODSKO-R5_met.fits;27.2054;26480;59.1888;0.170667
20160213210050656_NACHODSKO-R5_met.fits;29.9888;26493.2;231.017;0.341333
