# file name; noise; peak f.; mag.; duration
20160213072056502_NACHODSKO-R5_met.fits;30.5977;26499;129.885;0.341333
20160213072203574_NACHODSKO-R5_met.fits;29.2809;26518.1;90.779;3.584
20160213072212960_NACHODSKO-R5_met.fits;26.0211;26507.8;89.6592;0.341333
20160213073127798_NACHODSKO-R5_met.fits;25.2179;26482.9;374.048;1.536
20160213074414091_NACHODSKO-R5_met.fits;28.6885;26471.2;165.838;0.170667
20160213074954230_NACHODSKO-R5_met.fits;32.5166;26485.8;283.879;0.512
20160213075232438_NACHODSKO-R5_met.fits;22.6969;26503.4;48.7655;0.170667
20160213075541195_NACHODSKO-R5_met.fits;23.9249;26510.7;49.8471;0.170667
20160213075709600_NACHODSKO-R5_met.fits;26.6125;26503.4;135.34;0.682667
20160213075823670_NACHODSKO-R5_met.fits;31.0317;26497.6;114.149;0.512
20160213080009824_NACHODSKO-R5_met.fits;25.9454;26507.8;110.034;0.170667
20160213080333259_NACHODSKO-R5_met.fits;26.7718;26528.3;76.8214;0.170667
20160213080900598_NACHODSKO-R5_met.fits;26.1765;26499;53.0472;3.072
20160213080907766_NACHODSKO-R5_met.fits;31.2925;26504.9;65.4298;1.024
20160213080912032_NACHODSKO-R5_met.fits;19.792;26507.8;41.8217;0.170667
20160213081032928_NACHODSKO-R5_met.fits;25.847;26497.6;106.7;0.170667
20160213081343734_NACHODSKO-R5_met.fits;26.6807;26500.5;90.1473;0.170667
20160213081515552_NACHODSKO-R5_met.fits;27.9312;26504.9;64.7275;1.19467
