# file name; noise; peak f.; mag.; duration
20160214022049462_NACHODSKO-R5_met.fits;26.3157;26493.2;61.0483;0.170667
20160214023128608_NACHODSKO-R5_met.fits;25.9527;26499;68.3902;0.170667
20160214023216566_NACHODSKO-R5_met.fits;25.2055;26545.9;75.3461;0.341333
20160214023700043_NACHODSKO-R5_met.fits;29.4374;26493.2;68.1547;0.170667
20160214023803872_NACHODSKO-R5_met.fits;26.1895;26472.7;90.6187;0.170667
20160214023845174_NACHODSKO-R5_met.fits;22.5106;26503.4;112.749;0.170667
20160214024716832_NACHODSKO-R5_met.fits;23.0239;26510.7;49.2006;0.170667
20160214024753355_NACHODSKO-R5_met.fits;20.7858;26487.3;50.2831;0.170667
20160214024827659_NACHODSKO-R5_met.fits;24.4278;26506.3;358.285;0.341333
20160214025529718_NACHODSKO-R5_met.fits;24.6642;26471.2;109.367;0.341333
20160214025921142_NACHODSKO-R5_met.fits;21.0172;26510.7;44.2363;0.170667
20160214030145526_NACHODSKO-R5_met.fits;22.722;26487.3;51.1779;0.170667
20160214030315126_NACHODSKO-R5_met.fits;25.0667;26522.5;58.018;0.170667
20160214030408715_NACHODSKO-R5_met.fits;22.9126;26500.5;50.9932;0.341333
20160214031214774_NACHODSKO-R5_met.fits;22.58;26480;46.2925;0.341333
20160214031501344_NACHODSKO-R5_met.fits;24.4609;26481.4;123.158;0.341333
