# file name; noise; peak f.; mag.; duration
20160213122239968_NACHODSKO-R5_met.fits;26.31;26494.6;112.209;0.341333
20160213122500086_NACHODSKO-R5_met.fits;26.8314;26499;63.7222;0.853333
20160213123028278_NACHODSKO-R5_met.fits;26.204;26522.5;57.5273;0.170667
20160213123419702_NACHODSKO-R5_met.fits;27.4764;26507.8;125.409;0.341333
20160213123514998_NACHODSKO-R5_met.fits;25.9685;26497.6;54.2306;0.170667
20160213123707808_NACHODSKO-R5_met.fits;28.114;26497.6;66.4081;0.853333
20160213123851574_NACHODSKO-R5_met.fits;31.1427;26481.4;70.552;0.170667
20160213124026806_NACHODSKO-R5_met.fits;28.2962;26504.9;309.566;0.341333
20160213125008096_NACHODSKO-R5_met.fits;27.0861;26513.7;72.4457;0.341333
20160213125759819_NACHODSKO-R5_met.fits;31.4101;26499;292.297;0.512
20160213125840267_NACHODSKO-R5_met.fits;30.8637;26491.7;70.252;0.170667
20160213130104310_NACHODSKO-R5_met.fits;26.1405;26510.7;64.6346;0.170667
20160213130353440_NACHODSKO-R5_met.fits;26.9007;26515.1;54.5633;0.341333
20160213130647350_NACHODSKO-R5_met.fits;25.746;26488.8;55.4161;20.1387
20160213131002251_NACHODSKO-R5_met.fits;26.9159;26512.2;69.0904;1.87733
20160213131723595_NACHODSKO-R5_met.fits;25.7424;26507.8;65.9593;0.170667
