# file name; noise; peak f.; mag.; duration
20200706180015236_NACHODSKO-R5_snap.fits;30.035;26544.4;31.289;0
20200706180115310_NACHODSKO-R5_snap.fits;33.9003;26540;30.3349;0
20200706180214361_NACHODSKO-R5_met.fits;29.7458;26504.9;83.4003;0.170667
20200706180302148_NACHODSKO-R5_met.fits;22.736;26509.3;46.4259;0.170667
20200706180215385_NACHODSKO-R5_snap.fits;33.7232;26513.7;35.5581;0
20200706180315460_NACHODSKO-R5_snap.fits;26.4389;26540;21.8255;0
20200706180415534_NACHODSKO-R5_snap.fits;27.0459;26494.6;24.2242;0
20200706180515609_NACHODSKO-R5_snap.fits;26.6948;26469.7;33.6269;0
20200706180615684_NACHODSKO-R5_snap.fits;28.2032;26458;18.6941;0
20200706180715758_NACHODSKO-R5_snap.fits;29.6429;26478.5;19.7639;0
20200706180909934_NACHODSKO-R5_met.fits;26.8669;26503.4;78.0375;0.170667
20200706180815833_NACHODSKO-R5_snap.fits;26.2583;26496.1;29.5799;0
20200706180915908_NACHODSKO-R5_snap.fits;24.3272;26485.8;26.567;0
20200706181015982_NACHODSKO-R5_snap.fits;26.8707;26453.6;24.5061;0
20200706181116057_NACHODSKO-R5_snap.fits;26.2671;26471.2;27.047;0
20200706181216132_NACHODSKO-R5_snap.fits;28.8926;26462.4;32.0414;0
20200706181346756_NACHODSKO-R5_met.fits;29.3536;26487.3;65.768;0.170667
20200706181316206_NACHODSKO-R5_snap.fits;30.7221;26507.8;24.4888;0
20200706181416281_NACHODSKO-R5_snap.fits;31.7473;26503.4;36.1476;0
20200706181516356_NACHODSKO-R5_snap.fits;30.2458;26545.9;27.7447;0
20200706181616430_NACHODSKO-R5_snap.fits;27.2227;26537.1;23.601;0
20200706181716505_NACHODSKO-R5_snap.fits;33.5497;26455.1;26.8167;0
20200706181816580_NACHODSKO-R5_snap.fits;27.4495;26522.5;30.076;0
20200706181916654_NACHODSKO-R5_snap.fits;27.5346;26540;25.1101;0
20200706182016729_NACHODSKO-R5_snap.fits;34.0487;26484.4;25.3716;0
20200706182116804_NACHODSKO-R5_snap.fits;27.3821;26450.7;24.312;0
20200706182216878_NACHODSKO-R5_snap.fits;38.0382;26515.1;29.157;0
20200706182316953_NACHODSKO-R5_snap.fits;31.1716;26526.9;27.9574;0
20200706182428974_NACHODSKO-R5_met.fits;26.3941;26499;77.8858;0.170667
20200706182417028_NACHODSKO-R5_snap.fits;34.1886;26544.4;31.4364;0
20200706182517102_NACHODSKO-R5_snap.fits;23.8467;26453.6;25.9263;0
20200706182617177_NACHODSKO-R5_snap.fits;28.4987;26493.2;18.2431;0
20200706182724761_NACHODSKO-R5_met.fits;20.497;26466.8;42.8475;0.170667
20200706182717252_NACHODSKO-R5_snap.fits;36.3268;26456.5;27.8592;0
20200706182817326_NACHODSKO-R5_snap.fits;26.0588;26547.4;22.5656;0
20200706182917401_NACHODSKO-R5_snap.fits;26.9852;26521;27.1679;0
20200706183017476_NACHODSKO-R5_snap.fits;34.7982;26456.5;29.265;0
20200706183117550_NACHODSKO-R5_snap.fits;27.9966;26496.1;23.8695;0
20200706183236228_NACHODSKO-R5_met.fits;26.219;26493.2;566.549;0.512
20200706183217625_NACHODSKO-R5_snap.fits;26.3736;26463.9;23.4098;0
20200706183317700_NACHODSKO-R5_snap.fits;28.2625;26482.9;25.5697;0
20200706183417774_NACHODSKO-R5_snap.fits;37.4028;26450.7;36.8479;0
20200706183517849_NACHODSKO-R5_snap.fits;31.9536;26521;30.3134;0
20200706183617924_NACHODSKO-R5_snap.fits;28.7281;26547.4;19.7251;0
20200706183717998_NACHODSKO-R5_snap.fits;26.9066;26462.4;22.3316;0
20200706183818073_NACHODSKO-R5_snap.fits;25.3888;26458;27.7927;0
20200706183950916_NACHODSKO-R5_met.fits;28.5755;26499;89.1922;0.170667
20200706183918148_NACHODSKO-R5_snap.fits;32.3001;26480;26.173;0
20200706184018222_NACHODSKO-R5_snap.fits;28.6308;26466.8;29.0012;0
20200706184118297_NACHODSKO-R5_snap.fits;36.4236;26494.6;17.7278;0
20200706184218372_NACHODSKO-R5_snap.fits;24.3721;26466.8;22.3673;0
20200706184318446_NACHODSKO-R5_snap.fits;26.5354;26462.4;22.7471;0
20200706184418521_NACHODSKO-R5_snap.fits;28.9157;26509.3;21.7214;0
20200706184518596_NACHODSKO-R5_snap.fits;28.2043;26496.1;19.3261;0
20200706184618670_NACHODSKO-R5_snap.fits;25.3649;26522.5;25.5732;0
20200706184718745_NACHODSKO-R5_snap.fits;27.419;26499;25.1676;0
20200706184845785_NACHODSKO-R5_met.fits;29.6004;26500.5;72.0635;0.170667
20200706184818820_NACHODSKO-R5_snap.fits;29.8162;26500.5;22.0695;0
20200706184918894_NACHODSKO-R5_snap.fits;29.753;26496.1;23.1841;0
20200706185023065_NACHODSKO-R5_met.fits;27.5985;26510.7;62.2106;0.170667
20200706185018969_NACHODSKO-R5_snap.fits;45.2971;26484.4;34.4058;0
20200706185119044_NACHODSKO-R5_snap.fits;29.1544;26494.6;24.6559;0
20200706185219118_NACHODSKO-R5_snap.fits;23.6528;26544.4;32.0139;0
20200706185319193_NACHODSKO-R5_snap.fits;33.7328;26522.5;28.8685;0
20200706185419268_NACHODSKO-R5_snap.fits;28.8718;26471.2;25.4701;0
20200706185519342_NACHODSKO-R5_snap.fits;31.7084;26525.4;27.5005;0
20200706185619417_NACHODSKO-R5_snap.fits;33.6354;26469.7;40.2315;0
20200706185719492_NACHODSKO-R5_snap.fits;32.4512;26509.3;30.7248;0
20200706185819566_NACHODSKO-R5_snap.fits;27.5117;26506.3;32.3528;0
20200706185919641_NACHODSKO-R5_snap.fits;29.1278;26528.3;19.4805;0
