#timestamp,LO_Frequency,Hit,StdDev 
1594018815.0,286046998.1,P
1594018815.9,286046998.1,P
1594018835.8,286047001.0,P
1594018855.6,286046998.1,N
1594018875.5,286046999.3,N
1594018895.3,286046999.6,N
1594018915.1,286046996.5,Y
1594018935.9,286046999.3,P
1594018955.7,286046998.3,P
1594018975.5,286046999.4,N
1594018995.4,286046998.9,N
1594019015.2,286046999.2,N
1594019035.1,286046999.2,N
1594019036.0,286046999.2,N
1594019055.8,286046997.3,Y
1594019075.6,286046998.9,P
1594019095.5,286046999.3,P
1594019115.3,286046999.4,P
1594019135.2,286046999.1,Y
1594019155.9,286046998.3,P
1594019175.7,286046998.7,P
1594019195.6,286046996.7,P
1594019215.4,286046996.8,Y
1594019235.2,286046998.8,P
1594019255.1,286046998.7,P
1594019256.0,286046998.7,P
1594019275.8,286046998.7,Y
1594019295.7,286047000.7,P
1594019315.5,286046998.6,N
1594019335.3,286046998.1,N
1594019355.2,286046998.7,N
1594019375.0,286047001.1,N
1594019375.9,286047001.1,N
1594019395.8,286046998.7,N
1594019415.6,286046999.1,N
1594019435.4,286046999.5,N
1594019455.3,286046996.6,Y
1594019475.1,286046999.2,P
1594019495.9,286046997.0,P
1594019515.7,286046996.5,P
1594019535.5,286046997.1,N
1594019555.4,286046997.5,N
1594019575.2,286046997.6,N
1594019595.0,286046997.6,N
1594019595.9,286046997.6,N
1594019615.8,286046997.4,N
1594019635.6,286046997.7,N
1594019655.5,286046998.0,N
1594019675.3,286046997.9,N
1594019695.1,286046995.1,Y
1594019715.9,286046997.1,P
1594019735.7,286047011.9,P
1594019755.5,286046996.9,N
1594019775.4,286046994.9,N
1594019795.2,286046997.5,N
1594019815.1,286046995.0,N
1594019816.0,286046995.0,N
1594019835.8,286046995.4,N
1594019855.6,286046995.5,N
1594019875.5,286046995.1,N
1594019895.3,286046995.9,N
1594019915.1,286046993.3,N
1594019935.9,286046993.3,N
1594019955.7,286676146.1,Y
1594019975.6,286046996.7,P
1594019995.4,286046997.4,P
1594020015.2,286046997.4,P
1594020035.1,286042005.6,Y
1594020036.0,286046997.7,P
1594020055.8,286047000.8,N
1594020075.7,286047001.2,N
1594020095.5,286046998.5,N
1594020115.3,286046998.4,N
1594020135.2,286046998.8,N
1594020155.9,286046998.7,N
1594020175.7,286046998.4,N
1594020195.6,286046998.3,N
1594020215.4,286047000.5,N
1594020235.2,286047002.4,N
1594020255.1,286047002.8,N
1594020256.0,286047002.8,N
1594020275.8,286047002.8,N
1594020295.7,286047000.8,N
1594020315.5,286047000.9,N
1594020335.3,286047001.1,N
1594020355.2,286046998.4,N
1594020375.0,286047001.1,N
1594020375.9,286047001.1,N
1594020395.8,286047001.1,N
1594020415.6,286047001.2,N
1594020435.4,286046999.7,N
1594020455.3,286047001.5,N
1594020475.1,286047001.8,N
1594020495.8,286047001.8,N
1594020515.7,286047004.0,N
1594020535.5,286047001.3,N
1594020555.4,286046999.9,N
1594020575.2,286047000.6,N
1594020595.0,286046998.5,N
1594020595.9,286046998.5,N
1594020615.8,286047001.0,N
1594020635.6,286046998.2,N
1594020655.4,286047000.8,N
1594020675.3,286047001.2,N
1594020695.1,286046998.7,N
1594020715.9,286042159.8,Y
1594020735.7,286046999.3,P
1594020755.5,286046998.9,N
1594020775.4,286046999.1,N
1594020795.2,286046999.2,N
1594020815.0,286046999.3,N
1594020815.9,286046999.3,N
1594020835.8,286046999.5,N
1594020855.6,286046998.7,N
1594020875.5,286046998.6,N
1594020895.3,286047001.2,N
1594020915.1,286047001.2,N
1594020935.9,286046998.8,N
1594020955.7,286046999.0,N
1594020975.5,286046998.8,N
1594020995.4,286046998.3,N
1594021015.2,286046998.3,N
1594021035.1,286046998.7,N
1594021036.0,286046998.7,N
1594021055.8,286046999.4,N
1594021075.6,286046999.2,N
1594021095.5,286046998.9,N
1594021115.3,286046999.5,N
1594021135.2,286046996.9,Y
1594021155.9,286042365.4,P
1594021175.7,286046998.5,N
1594021195.6,286046998.8,N
1594021215.4,286046999.0,N
1594021235.3,286046998.3,N
1594021255.1,286046998.9,N
1594021256.0,286046998.9,N
1594021275.8,286046998.8,N
1594021295.7,286046996.7,N
1594021315.5,286046999.2,N
1594021335.3,286046999.4,N
1594021355.2,286046998.7,N
1594021375.0,286047001.0,N
1594021375.9,286047001.0,N
1594021395.8,286047000.6,N
1594021415.6,286047000.8,N
1594021435.4,286047000.7,N
1594021455.3,286047000.3,N
1594021475.1,286047001.1,N
1594021495.9,286046999.9,N
1594021515.7,286047000.1,N
1594021535.5,286047002.1,N
1594021555.4,286047002.5,N
1594021575.2,286047002.2,N
1594021595.0,286047002.1,N
1594021595.9,286047002.1,N
1594021615.8,286047002.6,N
1594021635.6,286047001.4,N
1594021655.5,286047004.0,N
1594021675.3,286047004.4,N
1594021695.1,286047001.5,N
1594021715.9,286047002.2,N
1594021735.7,286047000.1,N
1594021755.5,286047000.2,N
1594021775.4,286047000.0,N
1594021795.2,286047000.7,N
1594021815.1,286047000.7,N
1594021816.0,286047000.7,N
1594021835.8,286047000.6,N
1594021855.6,286047000.0,N
1594021875.5,286046999.8,N
1594021895.3,286047002.3,N
1594021915.2,286047002.3,N
1594021935.9,286047002.5,N
1594021955.7,286047002.8,N
1594021975.6,286047002.0,N
1594021995.4,286047001.7,N
1594022015.2,286047001.3,N
1594022035.1,286047001.9,N
1594022036.0,286047001.9,N
1594022055.8,286047001.7,N
1594022075.7,286047002.0,N
1594022095.5,286047001.8,N
1594022115.3,286047004.3,Y
1594022135.2,286047002.5,P
1594022155.0,286047002.5,P
1594022155.9,286047002.5,P
1594022175.8,286047002.4,Y
1594022195.6,286046998.4,P
1594022215.4,286046998.5,N
1594022235.3,286046998.1,N
1594022255.1,286047000.7,N
1594022275.9,286047000.9,N
1594022295.7,286047000.3,N
1594022315.5,286047000.9,N
1594022335.4,286047000.4,N
1594022355.2,286046999.8,N
1594022375.0,286047002.7,N
1594022375.9,286047002.7,N
1594022395.8,286047002.3,N
