# file name; noise; peak f.; mag.; duration
20200706140057390_NACHODSKO-R5_snap.fits;78.3136;26502;64.7258;0
20200706140157465_NACHODSKO-R5_snap.fits;66.736;26541.5;74.0443;0
20200706140257540_NACHODSKO-R5_snap.fits;65.3834;26538.6;61.5255;0
20200706140357614_NACHODSKO-R5_snap.fits;78.7336;26525.4;77.9894;0
20200706140457689_NACHODSKO-R5_snap.fits;48.5178;26509.3;50.5043;0
20200706140557764_NACHODSKO-R5_snap.fits;83.5664;26506.3;79.3618;0
20200706140657838_NACHODSKO-R5_snap.fits;56.1653;26458;45.6352;0
20200706140757913_NACHODSKO-R5_snap.fits;53.5824;26540;40.7874;0
20200706140857988_NACHODSKO-R5_snap.fits;52.4035;26544.4;49.3093;0
20200706140958062_NACHODSKO-R5_snap.fits;83.2364;26493.2;63.9079;0
20200706141058137_NACHODSKO-R5_snap.fits;86.8849;26503.4;59.0845;0
20200706141158212_NACHODSKO-R5_snap.fits;87.7685;26534.2;76.9979;0
20200706141258286_NACHODSKO-R5_snap.fits;85.99;26450.7;66.8652;0
20200706141358361_NACHODSKO-R5_snap.fits;78.0056;26456.5;86.7956;0
20200706141458436_NACHODSKO-R5_snap.fits;79.7081;26469.7;81.4081;0
20200706141558510_NACHODSKO-R5_snap.fits;82.9092;26481.4;69.1726;0
20200706141658585_NACHODSKO-R5_snap.fits;74.5734;26519.5;66.2053;0
20200706141758660_NACHODSKO-R5_snap.fits;84.4555;26509.3;60.3811;0
20200706141858734_NACHODSKO-R5_snap.fits;72.458;26475.6;77.076;0
20200706141958809_NACHODSKO-R5_snap.fits;77.6266;26490.2;63.6794;0
20200706142058884_NACHODSKO-R5_snap.fits;82.2237;26538.6;74.5642;0
20200706142158958_NACHODSKO-R5_snap.fits;80.0092;26462.4;71.3811;0
20200706142259033_NACHODSKO-R5_snap.fits;85.3889;26485.8;84.6197;0
20200706142359108_NACHODSKO-R5_snap.fits;81.0843;26469.7;74.9643;0
20200706142459182_NACHODSKO-R5_snap.fits;61.7409;26490.2;63.1038;0
20200706142559257_NACHODSKO-R5_snap.fits;53.2797;26500.5;60.3488;0
20200706142659332_NACHODSKO-R5_snap.fits;77.3398;26494.6;55.8938;0
20200706142759406_NACHODSKO-R5_snap.fits;82.1669;26472.7;49.1599;0
20200706142859481_NACHODSKO-R5_snap.fits;85.9319;26545.9;70.9147;0
20200706142959556_NACHODSKO-R5_snap.fits;79.5687;26468.3;76.416;0
20200706143059630_NACHODSKO-R5_snap.fits;44.1253;26453.6;40.6761;0
20200706143159705_NACHODSKO-R5_snap.fits;52.852;26491.7;42.2913;0
20200706143259780_NACHODSKO-R5_snap.fits;62.3038;26455.1;60.0806;0
20200706143359854_NACHODSKO-R5_snap.fits;77.8323;26537.1;68.0119;0
20200706143459929_NACHODSKO-R5_snap.fits;90.5629;26485.8;68.3541;0
20200706143600004_NACHODSKO-R5_snap.fits;94.4994;26521;82.2326;0
20200706143700078_NACHODSKO-R5_snap.fits;108.937;26463.9;66.7006;0
20200706143800153_NACHODSKO-R5_snap.fits;107.409;26525.4;86.0474;0
20200706143900228_NACHODSKO-R5_snap.fits;76.5737;26462.4;75.3223;0
20200706144000302_NACHODSKO-R5_snap.fits;78.517;26541.5;63.8035;0
20200706144100377_NACHODSKO-R5_snap.fits;84.7651;26458;65.2961;0
20200706144200452_NACHODSKO-R5_snap.fits;104.401;26519.5;90.0874;0
20200706144300526_NACHODSKO-R5_snap.fits;71.8627;26490.2;66.8362;0
20200706144400601_NACHODSKO-R5_snap.fits;82.5069;26491.7;82.8586;0
20200706144500676_NACHODSKO-R5_snap.fits;88.1134;26480;85.3236;0
20200706144600750_NACHODSKO-R5_snap.fits;104.216;26455.1;102.825;0
20200706144700825_NACHODSKO-R5_snap.fits;68.0735;26541.5;54.7141;0
20200706144800900_NACHODSKO-R5_snap.fits;97.4194;26526.9;89.9231;0
20200706144900974_NACHODSKO-R5_snap.fits;85.5963;26525.4;107.942;0
20200706145001049_NACHODSKO-R5_snap.fits;75.5725;26518.1;100.306;0
20200706145101124_NACHODSKO-R5_snap.fits;114.747;26458;117.094;0
20200706145201198_NACHODSKO-R5_snap.fits;77.1119;26450.7;57.119;0
20200706145301273_NACHODSKO-R5_snap.fits;82.2136;26513.7;88.1796;0
20200706145401348_NACHODSKO-R5_snap.fits;87.5739;26544.4;87.3984;0
20200706145501422_NACHODSKO-R5_snap.fits;68.4952;26525.4;61.5394;0
20200706145601497_NACHODSKO-R5_snap.fits;61.4973;26506.3;60.993;0
20200706145701572_NACHODSKO-R5_snap.fits;57.8319;26507.8;43.0085;0
20200706145801646_NACHODSKO-R5_snap.fits;54.3184;26523.9;49.9442;0
20200706145901721_NACHODSKO-R5_snap.fits;58.0031;26458;62.7173;0
