# file name; noise; peak f.; mag.; duration
20200706190019716_NACHODSKO-R5_snap.fits;32.2329;26474.1;27.5656;0
20200706190119790_NACHODSKO-R5_snap.fits;30.4575;26463.9;29.2997;0
20200706190219865_NACHODSKO-R5_snap.fits;35.4201;26522.5;23.2037;0
20200706190319940_NACHODSKO-R5_snap.fits;31.6269;26541.5;31.447;0
20200706190420014_NACHODSKO-R5_snap.fits;26.8404;26507.8;27.5182;0
20200706190520089_NACHODSKO-R5_snap.fits;26.7451;26502;31.9028;0
20200706190620164_NACHODSKO-R5_snap.fits;32.2327;26534.2;30.4675;0
20200706190720238_NACHODSKO-R5_snap.fits;34.1009;26465.3;33.8885;0
20200706190820313_NACHODSKO-R5_snap.fits;31.0929;26538.6;21.8306;0
20200706190920388_NACHODSKO-R5_snap.fits;26.6033;26547.4;27.1763;0
20200706191020462_NACHODSKO-R5_snap.fits;30.195;26513.7;30.5679;0
20200706191120537_NACHODSKO-R5_snap.fits;31.6388;26458;29.1419;0
20200706191220612_NACHODSKO-R5_snap.fits;30.5165;26475.6;27.4036;0
20200706191320686_NACHODSKO-R5_snap.fits;31.2938;26504.9;31.3244;0
20200706191420761_NACHODSKO-R5_snap.fits;36.1214;26503.4;31.48;0
20200706191520836_NACHODSKO-R5_snap.fits;31.7044;26499;20.6271;0
20200706191620910_NACHODSKO-R5_snap.fits;32.4125;26509.3;26.6093;0
20200706191720985_NACHODSKO-R5_snap.fits;35.2849;26482.9;27.7694;0
20200706191821060_NACHODSKO-R5_snap.fits;26.8373;26490.2;29.9314;0
20200706191921134_NACHODSKO-R5_snap.fits;30.3462;26472.7;25.2017;0
20200706192021209_NACHODSKO-R5_snap.fits;32.7607;26481.4;29.0074;0
20200706192121284_NACHODSKO-R5_snap.fits;26.4901;26510.7;22.8665;0
20200706192221358_NACHODSKO-R5_snap.fits;28.4113;26512.2;28.7941;0
20200706192321433_NACHODSKO-R5_snap.fits;33.0541;26537.1;30.5903;0
20200706192421508_NACHODSKO-R5_snap.fits;29.9027;26491.7;20.2466;0
20200706192521582_NACHODSKO-R5_snap.fits;32.6832;26535.6;28.9875;0
20200706192654766_NACHODSKO-R5_met.fits;27.7577;26537.1;57.704;0.170667
20200706192657326_NACHODSKO-R5_met.fits;29.1192;26535.6;60.6419;0.170667
20200706192621657_NACHODSKO-R5_snap.fits;28.8293;26515.1;21.023;0
20200706192721732_NACHODSKO-R5_snap.fits;30.1682;26518.1;28.1568;0
20200706192821806_NACHODSKO-R5_snap.fits;30.5053;26543;31.6986;0
20200706192925806_NACHODSKO-R5_met.fits;26.1208;26499;56.6712;0.170667
20200706192921881_NACHODSKO-R5_snap.fits;31.6676;26504.9;32.1932;0
20200706193021956_NACHODSKO-R5_snap.fits;30.7832;26526.9;21.3896;0
20200706193122030_NACHODSKO-R5_snap.fits;30.7646;26477.1;32.1896;0
20200706193222105_NACHODSKO-R5_snap.fits;28.6351;26531.2;25.4568;0
20200706193326446_NACHODSKO-R5_met.fits;28.5237;26503.4;59.5232;0.341333
20200706193322180_NACHODSKO-R5_snap.fits;31.7186;26450.7;25.3513;0
20200706193422254_NACHODSKO-R5_snap.fits;31.6234;26535.6;22.2579;0
20200706193522329_NACHODSKO-R5_snap.fits;24.8261;26488.8;25.6768;0
20200706193622404_NACHODSKO-R5_snap.fits;29.0678;26481.4;23.0024;0
20200706193722478_NACHODSKO-R5_snap.fits;29.1629;26510.7;21.4514;0
20200706193831598_NACHODSKO-R5_met.fits;30.4947;26507.8;120.901;0.170667
20200706193822553_NACHODSKO-R5_snap.fits;32.2403;26499;25.912;0
20200706193922628_NACHODSKO-R5_snap.fits;26.5548;26494.6;27.9078;0
20200706194022702_NACHODSKO-R5_snap.fits;26.9354;26478.5;26.8093;0
20200706194122777_NACHODSKO-R5_snap.fits;31.0581;26499;30.5602;0
20200706194222852_NACHODSKO-R5_snap.fits;28.5428;26515.1;24.802;0
20200706194322926_NACHODSKO-R5_snap.fits;24.9733;26458;28.1772;0
20200706194423001_NACHODSKO-R5_snap.fits;26.5;26455.1;24.243;0
20200706194523076_NACHODSKO-R5_snap.fits;26.0234;26509.3;24.1855;0
20200706194623150_NACHODSKO-R5_snap.fits;28.4673;26523.9;30.0539;0
20200706194723225_NACHODSKO-R5_snap.fits;27.3828;26525.4;24.0361;0
20200706194823300_NACHODSKO-R5_snap.fits;31.832;26500.5;20.6587;0
20200706194923374_NACHODSKO-R5_snap.fits;28.0636;26547.4;27.8179;0
20200706195023449_NACHODSKO-R5_snap.fits;34.4589;26482.9;28.5288;0
20200706195123524_NACHODSKO-R5_snap.fits;31.8002;26521;27.1735;0
20200706195223598_NACHODSKO-R5_snap.fits;29.6001;26456.5;30.4737;0
20200706195323673_NACHODSKO-R5_snap.fits;31.5829;26487.3;23.7448;0
20200706195423748_NACHODSKO-R5_snap.fits;25.3134;26463.9;23.5077;0
20200706195551812_NACHODSKO-R5_met.fits;27.7733;26502;87.8015;0.512
20200706195523822_NACHODSKO-R5_snap.fits;30.346;26460.9;27.2507;0
20200706195719364_NACHODSKO-R5_met.fits;33.5321;26494.6;72.7882;0.170667
20200706195623897_NACHODSKO-R5_snap.fits;27.9606;26493.2;28.7599;0
20200706195723972_NACHODSKO-R5_snap.fits;26.817;26510.7;25.7802;0
20200706195824046_NACHODSKO-R5_snap.fits;26.2237;26523.9;24.8347;0
20200706195924121_NACHODSKO-R5_snap.fits;31.5878;26469.7;25.8645;0
