# file name; noise; peak f.; mag.; duration
20230223040015710_SVAKOV-R12_met.fits;1.08325;26519.5;6.34461;0.853333
20230223040013150_SVAKOV-R12_snap.fits;0.947993;26523.9;0.767572;0
20230223040142921_SVAKOV-R12_met.fits;0.826259;26500.5;2.04234;0.170667
20230223040155891_SVAKOV-R12_met.fits;0.876108;26449.2;3.3886;0.170667
20230223040113225_SVAKOV-R12_snap.fits;0.797647;26544.4;0.892311;0
20230223040259038_SVAKOV-R12_met.fits;0.915217;26471.2;2.93716;0.341333
20230223040307742_SVAKOV-R12_met.fits;0.836005;26493.2;3.84925;0.341333
20230223040213299_SVAKOV-R12_snap.fits;0.98963;26465.3;0.648523;0
20230223040313374_SVAKOV-R12_snap.fits;0.787566;26521;0.877022;0
20230223040413449_SVAKOV-R12_snap.fits;0.736309;26455.1;0.739991;0
20230223040607795_SVAKOV-R12_met.fits;0.858484;26493.2;2.37586;0.170667
20230223040513523_SVAKOV-R12_snap.fits;0.800207;26547.4;0.859725;0
20230223040613598_SVAKOV-R12_snap.fits;0.881371;26499;0.789837;0
20230223040713673_SVAKOV-R12_snap.fits;0.762044;26484.4;0.683983;0
20230223040813747_SVAKOV-R12_snap.fits;0.650097;26482.9;0.651027;0
20230223040912627_SVAKOV-R12_met.fits;0.775157;26512.2;4.70379;0.341333
20230223040930206_SVAKOV-R12_met.fits;0.860695;26491.7;3.31806;0.341333
20230223040913822_SVAKOV-R12_snap.fits;0.811315;26466.8;0.932071;0
20230223041013897_SVAKOV-R12_snap.fits;0.776559;26458;0.710988;0
20230223041148787_SVAKOV-R12_met.fits;0.962159;26509.3;2.08498;0.170667
20230223041113971_SVAKOV-R12_snap.fits;0.904758;26512.2;0.854971;0
20230223041225139_SVAKOV-R12_met.fits;0.812446;26500.5;1.8153;0.170667
20230223041214046_SVAKOV-R12_snap.fits;1.19637;26496.1;0.742888;0
20230223041314121_SVAKOV-R12_snap.fits;1.17765;26506.3;0.919359;0
20230223041430579_SVAKOV-R12_met.fits;0.972874;26491.7;3.65117;0.341333
20230223041503518_SVAKOV-R12_met.fits;0.968776;26547.4;2.37677;0.170667
20230223041414195_SVAKOV-R12_snap.fits;1.15406;26449.2;0.861753;0
20230223041520755_SVAKOV-R12_met.fits;0.910716;26538.6;2.84121;0.341333
20230223041525193_SVAKOV-R12_met.fits;0.829809;26506.3;3.73574;0.341333
20230223041514270_SVAKOV-R12_snap.fits;0.888071;26456.5;0.798468;0
20230223041614345_SVAKOV-R12_snap.fits;0.891556;26472.7;0.769683;0
20230223041804766_SVAKOV-R12_met.fits;0.854837;26485.8;3.168;0.170667
20230223041714419_SVAKOV-R12_snap.fits;0.976687;26519.5;0.749971;0
20230223041814494_SVAKOV-R12_snap.fits;0.753808;26543;0.690815;0
20230223041914569_SVAKOV-R12_snap.fits;0.836869;26529.8;0.794479;0
20230223042014643_SVAKOV-R12_snap.fits;0.799012;26522.5;0.766604;0
20230223042115230_SVAKOV-R12_met.fits;0.823078;26506.3;5.62023;0.341333
20230223042114718_SVAKOV-R12_snap.fits;0.845392;26463.9;0.664702;0
20230223042214793_SVAKOV-R12_snap.fits;0.636824;26452.1;0.778687;0
20230223042328350_SVAKOV-R12_met.fits;0.791477;26494.6;5.23636;0.341333
20230223042314867_SVAKOV-R12_snap.fits;0.730363;26526.9;0.626526;0
20230223042414942_SVAKOV-R12_snap.fits;0.73237;26460.9;0.675608;0
20230223042515017_SVAKOV-R12_snap.fits;0.818898;26472.7;0.61575;0
20230223042611849_SVAKOV-R12_met.fits;0.95051;26507.8;2.22868;0.170667
20230223042635401_SVAKOV-R12_met.fits;1.00928;26491.7;3.92971;0.170667
20230223042615091_SVAKOV-R12_snap.fits;0.902635;26515.1;0.757275;0
20230223042715166_SVAKOV-R12_snap.fits;1.12763;26469.7;0.865366;0
20230223042845278_SVAKOV-R12_met.fits;0.741218;26510.7;1.79793;0.170667
20230223042815241_SVAKOV-R12_snap.fits;0.953955;26491.7;1.21933;0
20230223042915315_SVAKOV-R12_snap.fits;0.792502;26477.1;0.779284;0
20230223043032457_SVAKOV-R12_met.fits;0.716595;26513.7;6.57952;0.341333
20230223043015390_SVAKOV-R12_snap.fits;1.04198;26499;0.81865;0
20230223043200691_SVAKOV-R12_met.fits;0.898642;26478.5;7.86794;0.341333
20230223043115465_SVAKOV-R12_snap.fits;0.854787;26490.2;0.684462;0
20230223043215539_SVAKOV-R12_snap.fits;0.826856;26507.8;0.70071;0
20230223043316809_SVAKOV-R12_met.fits;0.884502;26535.6;4.40994;0.512
20230223043315614_SVAKOV-R12_snap.fits;0.814386;26481.4;0.79786;0
20230223043423369_SVAKOV-R12_met.fits;0.768599;26525.4;1.68836;6.656
20230223043447603_SVAKOV-R12_met.fits;0.803909;26532.7;1.67936;0.170667
20230223043415689_SVAKOV-R12_snap.fits;0.896582;26463.9;0.817844;0
20230223043515763_SVAKOV-R12_snap.fits;0.890054;26490.2;0.963432;0
20230223043631881_SVAKOV-R12_met.fits;0.762276;26482.9;1.73742;0.170667
20230223043656969_SVAKOV-R12_met.fits;0.907369;26509.3;3.35507;0.682667
20230223043615838_SVAKOV-R12_snap.fits;0.943688;26497.6;1.09128;0
20230223043714206_SVAKOV-R12_met.fits;0.670116;26499;1.64826;0.170667
20230223043808478_SVAKOV-R12_met.fits;0.839221;26523.9;3.36712;0.341333
20230223043715913_SVAKOV-R12_snap.fits;0.845011;26516.6;0.821586;0
20230223043815987_SVAKOV-R12_snap.fits;0.83346;26547.4;0.763182;0
20230223043929374_SVAKOV-R12_met.fits;0.831072;26504.9;2.60853;0.170667
20230223043916062_SVAKOV-R12_snap.fits;0.74877;26477.1;0.720371;0
20230223044016137_SVAKOV-R12_snap.fits;0.942253;26487.3;0.845516;0
20230223044116211_SVAKOV-R12_snap.fits;0.765994;26537.1;0.71568;0
20230223044223283_SVAKOV-R12_met.fits;0.803569;26502;5.73775;0.341333
20230223044230793_SVAKOV-R12_met.fits;0.838812;26480;1.90095;0.170667
20230223044250931_SVAKOV-R12_met.fits;0.809446;26474.1;1.61964;0.341333
20230223044259465_SVAKOV-R12_met.fits;0.744748;26493.2;1.76585;0.170667
20230223044216286_SVAKOV-R12_snap.fits;0.755533;26547.4;0.832024;0
20230223044330014_SVAKOV-R12_met.fits;0.803444;26493.2;1.92852;0.170667
20230223044316361_SVAKOV-R12_snap.fits;0.756575;26459.5;0.661289;0
20230223044416265_SVAKOV-R12_met.fits;0.875592;26488.8;3.95875;0.170667
20230223044504734_SVAKOV-R12_met.fits;0.704038;26547.4;2.99483;0.170667
20230223044416435_SVAKOV-R12_snap.fits;0.82666;26510.7;0.639285;0
20230223044558665_SVAKOV-R12_met.fits;0.969996;26512.2;5.06675;0.341333
20230223044516510_SVAKOV-R12_snap.fits;0.661775;26456.5;0.688244;0
20230223044616585_SVAKOV-R12_snap.fits;0.951779;26537.1;0.736049;0
20230223044716659_SVAKOV-R12_snap.fits;0.854545;26497.6;0.748848;0
20230223044816734_SVAKOV-R12_snap.fits;0.908724;26478.5;0.730444;0
20230223044916809_SVAKOV-R12_snap.fits;0.892627;26500.5;0.782142;0
20230223045020809_SVAKOV-R12_met.fits;0.854689;26485.8;9.98455;0.341333
20230223045016883_SVAKOV-R12_snap.fits;0.841063;26471.2;0.830956;0
20230223045142046_SVAKOV-R12_met.fits;0.747705;26510.7;3.37865;0.341333
20230223045116958_SVAKOV-R12_snap.fits;0.865444;26523.9;0.786625;0
20230223045217033_SVAKOV-R12_snap.fits;0.878131;26474.1;0.733231;0
20230223045347998_SVAKOV-R12_met.fits;0.938959;26507.8;4.76754;0.341333
20230223045317107_SVAKOV-R12_snap.fits;0.912493;26452.1;1.19212;0
20230223045417182_SVAKOV-R12_snap.fits;0.678446;26528.3;0.857362;0
20230223045609651_SVAKOV-R12_met.fits;0.696231;26496.1;3.49194;0.341333
20230223045517257_SVAKOV-R12_snap.fits;0.831365;26507.8;1.07112;0
20230223045617331_SVAKOV-R12_snap.fits;0.782786;26463.9;0.55194;0
20230223045717406_SVAKOV-R12_snap.fits;0.776355;26544.4;0.508792;0
20230223045817481_SVAKOV-R12_snap.fits;0.898599;26488.8;0.793313;0
20230223045917555_SVAKOV-R12_snap.fits;0.851715;26504.9;0.638289;0
