# file name; noise; peak f.; mag.; duration
20230223010059785_SVAKOV-R12_snap.fits;0.840995;26469.7;0.698931;0
20230223010212318_SVAKOV-R12_met.fits;0.878709;26503.4;1.98035;0.170667
20230223010159859_SVAKOV-R12_snap.fits;0.859475;26507.8;0.962984;0
20230223010259934_SVAKOV-R12_snap.fits;0.665751;26450.7;0.733901;0
20230223010400009_SVAKOV-R12_snap.fits;0.822543;26477.1;0.843638;0
20230223010549235_SVAKOV-R12_met.fits;0.827536;26523.9;2.01734;0.341333
20230223010500083_SVAKOV-R12_snap.fits;0.886921;26523.9;0.764276;0
20230223010600158_SVAKOV-R12_snap.fits;0.778339;26506.3;0.783607;0
20230223010700233_SVAKOV-R12_snap.fits;0.73135;26541.5;0.843199;0
20230223010804062_SVAKOV-R12_met.fits;0.728422;26516.6;1.86335;0.170667
20230223010800307_SVAKOV-R12_snap.fits;0.924323;26528.3;1.10995;0
20230223010900382_SVAKOV-R12_snap.fits;1.1278;26525.4;1.39438;0
20230223011041246_SVAKOV-R12_met.fits;0.897058;26488.8;2.51823;0.341333
20230223011000457_SVAKOV-R12_snap.fits;0.909835;26480;0.813347;0
20230223011100531_SVAKOV-R12_snap.fits;1.14739;26506.3;1.14666;0
20230223011200606_SVAKOV-R12_snap.fits;0.800902;26450.7;0.665701;0
20230223011329011_SVAKOV-R12_met.fits;0.983564;26519.5;2.24056;0.341333
20230223011300681_SVAKOV-R12_snap.fits;0.824508;26450.7;1.0691;0
20230223011451443_SVAKOV-R12_met.fits;0.834977;26503.4;1.97888;0.170667
20230223011400755_SVAKOV-R12_snap.fits;1.56528;26512.2;1.27298;0
20230223011500830_SVAKOV-R12_snap.fits;0.822354;26526.9;0.784021;0
20230223011604489_SVAKOV-R12_met.fits;0.8273;26496.1;2.62521;0.682667
20230223011651593_SVAKOV-R12_met.fits;0.743028;26494.6;2.21652;0.341333
20230223011600905_SVAKOV-R12_snap.fits;0.851007;26469.7;0.615683;0
20230223011700979_SVAKOV-R12_snap.fits;0.743725;26532.7;0.754875;0
20230223011802078_SVAKOV-R12_met.fits;0.816207;26510.7;1.97549;0.341333
20230223011829726_SVAKOV-R12_met.fits;0.834129;26484.4;4.64739;0.341333
20230223011832627_SVAKOV-R12_met.fits;0.846274;26500.5;6.60167;0.341333
20230223011849182_SVAKOV-R12_met.fits;0.829665;26449.2;3.03607;0.341333
20230223011801054_SVAKOV-R12_snap.fits;0.889854;26545.9;0.690684;0
20230223011943454_SVAKOV-R12_met.fits;0.991529;26499;3.02525;0.170667
20230223011901129_SVAKOV-R12_snap.fits;0.704582;26459.5;0.557788;0
20230223012001203_SVAKOV-R12_snap.fits;0.926847;26463.9;0.804515;0
20230223012101278_SVAKOV-R12_snap.fits;0.868878;26547.4;0.879438;0
20230223012201353_SVAKOV-R12_snap.fits;0.728775;26500.5;0.567192;0
20230223012301427_SVAKOV-R12_snap.fits;0.742686;26503.4;0.872117;0
20230223012401502_SVAKOV-R12_snap.fits;0.889949;26537.1;0.859641;0
20230223012509257_SVAKOV-R12_met.fits;0.718429;26500.5;2.56799;0.341333
20230223012501577_SVAKOV-R12_snap.fits;0.914773;26531.2;0.741396;0
20230223012601651_SVAKOV-R12_snap.fits;0.877505;26522.5;0.792577;0
20230223012715038_SVAKOV-R12_met.fits;0.722044;26499;2.94787;0.170667
20230223012718281_SVAKOV-R12_met.fits;0.676124;26500.5;1.48734;1.024
20230223012701726_SVAKOV-R12_snap.fits;1.21634;26494.6;0.843684;0
20230223012801801_SVAKOV-R12_snap.fits;1.30789;26532.7;0.802175;0
20230223012901875_SVAKOV-R12_snap.fits;0.866218;26466.8;0.941311;0
20230223013042910_SVAKOV-R12_met.fits;0.885412;26500.5;4.85833;0.170667
20230223013001950_SVAKOV-R12_snap.fits;0.880044;26485.8;0.84156;0
20230223013127113_SVAKOV-R12_met.fits;0.814959;26515.1;8.3187;0.512
20230223013102025_SVAKOV-R12_snap.fits;0.929272;26499;0.769598;0
20230223013215582_SVAKOV-R12_met.fits;0.773222;26509.3;2.35168;0.170667
20230223013228211_SVAKOV-R12_met.fits;1.05763;26482.9;5.72086;0.341333
20230223013202099_SVAKOV-R12_snap.fits;0.739919;26465.3;0.80031;0
20230223013302174_SVAKOV-R12_snap.fits;0.919759;26463.9;0.667971;0
20230223013406686_SVAKOV-R12_met.fits;0.823302;26502;2.64516;0.170667
20230223013402249_SVAKOV-R12_snap.fits;0.991241;26518.1;0.811615;0
20230223013502323_SVAKOV-R12_snap.fits;0.924501;26502;0.753434;0
20230223013658035_SVAKOV-R12_met.fits;0.77569;26497.6;1.95848;1.024
20230223013602398_SVAKOV-R12_snap.fits;0.86911;26452.1;0.654127;0
20230223013702473_SVAKOV-R12_snap.fits;0.728341;26518.1;0.889033;0
20230223013802547_SVAKOV-R12_snap.fits;0.858424;26502;0.857314;0
20230223013941705_SVAKOV-R12_met.fits;1.04461;26521;23.6478;0.512
20230223013902622_SVAKOV-R12_snap.fits;1.06099;26460.9;0.746827;0
20230223014002697_SVAKOV-R12_snap.fits;0.924336;26525.4;0.764314;0
20230223014117107_SVAKOV-R12_met.fits;0.867205;26509.3;2.14858;0.341333
20230223014119838_SVAKOV-R12_met.fits;0.706326;26488.8;2.25602;0.170667
20230223014102771_SVAKOV-R12_snap.fits;0.934629;26484.4;1.11486;0
20230223014225203_SVAKOV-R12_met.fits;0.77715;26499;2.1268;0.170667
20230223014249438_SVAKOV-R12_met.fits;0.830953;26499;8.18124;0.341333
20230223014202846_SVAKOV-R12_snap.fits;0.880793;26471.2;0.637173;0
20230223014302921_SVAKOV-R12_snap.fits;0.820957;26477.1;0.73134;0
20230223014402995_SVAKOV-R12_snap.fits;0.800631;26472.7;0.767527;0
20230223014511262_SVAKOV-R12_met.fits;0.837566;26543;2.54352;0.170667
20230223014503070_SVAKOV-R12_snap.fits;0.977406;26540;0.695654;0
20230223014603315_SVAKOV-R12_met.fits;0.826747;26509.3;3.79025;0.341333
20230223014603145_SVAKOV-R12_snap.fits;0.836216;26450.7;0.796846;0
20230223014719091_SVAKOV-R12_met.fits;0.884684;26493.2;2.41382;0.341333
20230223014703219_SVAKOV-R12_snap.fits;0.710651;26545.9;0.684039;0
20230223014803294_SVAKOV-R12_snap.fits;0.861107;26507.8;0.722713;0
20230223014942963_SVAKOV-R12_met.fits;0.815753;26503.4;3.78791;0.170667
20230223014903369_SVAKOV-R12_snap.fits;0.795634;26544.4;0.664007;0
20230223015003443_SVAKOV-R12_snap.fits;0.7566;26510.7;0.795552;0
20230223015100617_SVAKOV-R12_met.fits;0.810891;26485.8;2.20842;0.170667
20230223015103518_SVAKOV-R12_snap.fits;0.78792;26482.9;0.712867;0
20230223015223902_SVAKOV-R12_met.fits;0.868725;26512.2;2.72246;1.024
20230223015250867_SVAKOV-R12_met.fits;0.823976;26496.1;1.85333;0.512
20230223015203593_SVAKOV-R12_snap.fits;0.870548;26544.4;0.762752;0
20230223015303667_SVAKOV-R12_snap.fits;0.875557;26481.4;0.618207;0
20230223015439753_SVAKOV-R12_met.fits;0.85861;26491.7;1.91286;0.170667
20230223015403742_SVAKOV-R12_snap.fits;0.761329;26518.1;0.506373;0
20230223015534707_SVAKOV-R12_met.fits;0.740435;26519.5;1.71713;0.170667
20230223015538803_SVAKOV-R12_met.fits;1.59757;26474.1;4.22813;0.341333
20230223015503817_SVAKOV-R12_snap.fits;0.75109;26532.7;0.663205;0
20230223015603891_SVAKOV-R12_snap.fits;0.927253;26534.2;0.731242;0
20230223015709427_SVAKOV-R12_met.fits;0.970947;26494.6;7.25042;0.341333
20230223015703966_SVAKOV-R12_snap.fits;0.914554;26523.9;0.954895;0
20230223015810355_SVAKOV-R12_met.fits;0.875172;26493.2;2.20886;0.170667
20230223015813769_SVAKOV-R12_met.fits;0.791689;26487.3;4.08998;0.170667
20230223015804041_SVAKOV-R12_snap.fits;0.869908;26453.6;0.786057;0
20230223015913331_SVAKOV-R12_met.fits;0.789985;26519.5;2.28601;0.341333
20230223015904115_SVAKOV-R12_snap.fits;0.901414;26481.4;0.81859;0
