# file name; noise; peak f.; mag.; duration
20230223220033715_SVAKOV-R12_snap.fits;0.842926;26499;0.669931;0
20230223220135326_SVAKOV-R12_met.fits;0.749067;26497.6;3.62983;0.341333
20230223220201779_SVAKOV-R12_met.fits;0.625817;26503.4;4.47775;0.341333
20230223220133790_SVAKOV-R12_snap.fits;0.938137;26541.5;0.522994;0
20230223220248030_SVAKOV-R12_met.fits;0.84836;26494.6;1.89869;0.170667
20230223220233865_SVAKOV-R12_snap.fits;0.888446;26474.1;0.94009;0
20230223220333939_SVAKOV-R12_snap.fits;0.771586;26523.9;0.911553;0
20230223220442035_SVAKOV-R12_met.fits;0.688552;26541.5;1.60658;0.170667
20230223220434014_SVAKOV-R12_snap.fits;0.82465;26538.6;0.639353;0
20230223220545182_SVAKOV-R12_met.fits;0.858119;26512.2;2.34813;0.170667
20230223220534089_SVAKOV-R12_snap.fits;0.792818;26482.9;0.759178;0
20230223220634163_SVAKOV-R12_snap.fits;0.92768;26477.1;0.669015;0
20230223220734238_SVAKOV-R12_snap.fits;0.866575;26521;0.613686;0
20230223220831753_SVAKOV-R12_met.fits;0.806365;26487.3;2.01375;0.170667
20230223220834313_SVAKOV-R12_snap.fits;0.885773;26502;0.760689;0
20230223220934387_SVAKOV-R12_snap.fits;0.952639;26532.7;0.691865;0
20230223221034462_SVAKOV-R12_snap.fits;0.722097;26474.1;0.668201;0
20230223221134537_SVAKOV-R12_snap.fits;0.766268;26522.5;0.84554;0
20230223221236147_SVAKOV-R12_met.fits;0.769742;26503.4;4.23279;0.512
20230223221234611_SVAKOV-R12_snap.fits;0.618033;26507.8;0.812126;0
20230223221421278_SVAKOV-R12_met.fits;0.684357;26496.1;2.61223;0.341333
20230223221334686_SVAKOV-R12_snap.fits;0.820014;26459.5;1.00736;0
20230223221500361_SVAKOV-R12_met.fits;0.763566;26507.8;1.80344;0.170667
20230223221522547_SVAKOV-R12_met.fits;0.911892;26532.7;1.83904;0.170667
20230223221434761_SVAKOV-R12_snap.fits;0.812433;26502;0.735346;0
20230223221534835_SVAKOV-R12_snap.fits;0.872349;26522.5;0.660913;0
20230223221634910_SVAKOV-R12_snap.fits;0.948165;26506.3;0.661098;0
20230223221734985_SVAKOV-R12_snap.fits;0.736352;26481.4;1.53431;0
20230223221833353_SVAKOV-R12_met.fits;0.736352;26481.4;1.53431;0.341333
20230223221911753_SVAKOV-R12_met.fits;0.810909;26515.1;3.72831;0.341333
20230223221835059_SVAKOV-R12_snap.fits;0.801262;26506.3;0.626795;0
20230223222013363_SVAKOV-R12_met.fits;0.724926;26494.6;1.52716;0.170667
20230223221935134_SVAKOV-R12_snap.fits;0.777469;26502;0.906998;0
20230223222035209_SVAKOV-R12_snap.fits;0.751346;26497.6;0.700849;0
20230223222135283_SVAKOV-R12_snap.fits;0.766462;26471.2;0.668846;0
20230223222235358_SVAKOV-R12_snap.fits;0.784251;26491.7;0.864252;0
20230223222352499_SVAKOV-R12_met.fits;0.785845;26522.5;2.26255;0.170667
20230223222335433_SVAKOV-R12_snap.fits;0.729529;26516.6;0.692354;0
20230223222435507_SVAKOV-R12_snap.fits;0.709806;26471.2;0.769215;0
20230223222535582_SVAKOV-R12_snap.fits;0.686707;26497.6;0.581229;0
20230223222642483_SVAKOV-R12_met.fits;0.681222;26481.4;1.87361;0.170667
20230223222635657_SVAKOV-R12_snap.fits;0.760439;26485.8;0.784745;0
20230223222807305_SVAKOV-R12_met.fits;0.746758;26496.1;2.16905;0.341333
20230223222735731_SVAKOV-R12_snap.fits;0.750487;26466.8;0.693572;0
20230223222835806_SVAKOV-R12_snap.fits;0.878376;26504.9;0.674259;0
20230223222935881_SVAKOV-R12_snap.fits;0.73871;26484.4;0.827798;0
20230223223035955_SVAKOV-R12_snap.fits;0.832973;26509.3;0.624906;0
20230223223136030_SVAKOV-R12_snap.fits;0.813338;26482.9;0.641766;0
20230223223236105_SVAKOV-R12_snap.fits;0.833788;26478.5;0.760013;0
20230223223336179_SVAKOV-R12_snap.fits;0.70131;26503.4;0.777026;0
20230223223436254_SVAKOV-R12_snap.fits;0.913894;26541.5;0.579853;0
20230223223536329_SVAKOV-R12_snap.fits;0.84275;26474.1;0.817759;0
20230223223713779_SVAKOV-R12_met.fits;0.795677;26481.4;2.98003;0.170667
20230223223636403_SVAKOV-R12_snap.fits;0.856016;26503.4;0.664679;0
20230223223735113_SVAKOV-R12_met.fits;0.875145;26496.1;5.277;0.341333
20230223223811977_SVAKOV-R12_met.fits;0.703726;26525.4;1.48748;0.170667
20230223223736478_SVAKOV-R12_snap.fits;0.756405;26455.1;0.621599;0
20230223223857203_SVAKOV-R12_met.fits;0.790686;26510.7;16.2809;0.341333
20230223223836553_SVAKOV-R12_snap.fits;0.802656;26468.3;0.759058;0
20230223223936627_SVAKOV-R12_snap.fits;0.652775;26485.8;0.670904;0
20230223224104009_SVAKOV-R12_met.fits;0.667693;26474.1;2.97759;0.170667
20230223224036702_SVAKOV-R12_snap.fits;0.700186;26482.9;0.777237;0
20230223224136777_SVAKOV-R12_snap.fits;0.846936;26482.9;0.750651;0
20230223224236851_SVAKOV-R12_snap.fits;0.714974;26491.7;0.575906;0
20230223224342046_SVAKOV-R12_met.fits;0.791258;26484.4;8.11918;0.682667
20230223224336926_SVAKOV-R12_snap.fits;0.829592;26519.5;0.656778;0
20230223224437001_SVAKOV-R12_snap.fits;0.826715;26466.8;0.725432;0
20230223224537075_SVAKOV-R12_snap.fits;0.849409;26462.4;0.834201;0
20230223224643294_SVAKOV-R12_met.fits;0.8488;26507.8;2.27161;0.853333
20230223224637150_SVAKOV-R12_snap.fits;0.80361;26513.7;0.632928;0
20230223224737225_SVAKOV-R12_snap.fits;0.952357;26478.5;0.653509;0
20230223224855390_SVAKOV-R12_met.fits;0.832177;26475.6;3.03516;0.341333
20230223224837299_SVAKOV-R12_snap.fits;0.869064;26540;0.678359;0
20230223224937374_SVAKOV-R12_snap.fits;0.578075;26538.6;0.594631;0
20230223225037449_SVAKOV-R12_snap.fits;0.787745;26512.2;0.492946;0
20230223225224798_SVAKOV-R12_met.fits;0.74679;26475.6;1.85853;0.170667
20230223225137523_SVAKOV-R12_snap.fits;0.771347;26500.5;0.786944;0
20230223225240670_SVAKOV-R12_met.fits;0.757004;26481.4;3.2237;0.341333
20230223225237598_SVAKOV-R12_snap.fits;0.841545;26484.4;0.518066;0
20230223225337673_SVAKOV-R12_snap.fits;0.837415;26525.4;0.631387;0
20230223225450377_SVAKOV-R12_met.fits;0.880197;26510.7;5.11508;1.024
20230223225437747_SVAKOV-R12_snap.fits;0.896072;26491.7;0.64907;0
20230223225537822_SVAKOV-R12_snap.fits;0.821298;26482.9;0.700252;0
20230223225657182_SVAKOV-R12_met.fits;0.739234;26538.6;2.42121;0.170667
20230223225637897_SVAKOV-R12_snap.fits;0.804806;26474.1;0.670375;0
20230223225737971_SVAKOV-R12_snap.fits;0.909799;26455.1;0.63679;0
20230223225902451_SVAKOV-R12_met.fits;0.712862;26496.1;1.68461;0.170667
20230223225838046_SVAKOV-R12_snap.fits;0.706371;26532.7;0.791469;0
20230223225938121_SVAKOV-R12_snap.fits;0.758039;26506.3;0.722458;0
