#timestamp,LO_Frequency 
1442847615.9,286046997.0
1442847635.7,286047000.0
1442847655.6,286047001.8
1442847675.4,286046999.8
1442847695.3,286047002.1
1442847715.1,286046998.2
1442847735.9,286047002.7
1442847755.8,286046998.6
1442847775.6,286046999.5
1442847795.5,286047001.2
1442847815.3,286047000.9
1442847835.1,286046999.2
1442847855.9,286046998.8
1442847875.8,286046998.7
1442847895.6,286046999.9
1442847915.5,286047001.1
1442847935.3,286046998.2
1442847955.2,286047000.0
1442847976.0,286047002.0
1442847995.8,286047001.2
1442848015.7,286046999.0
1442848035.5,286047000.9
1442848055.3,286047000.8
1442848075.2,286046996.7
1442848095.0,286047001.1
1442848115.8,286047001.0
1442848135.7,286046999.8
1442848155.5,286047003.7
1442848175.4,286046997.4
1442848195.2,286047001.1
1442848215.1,286047000.9
1442848235.8,286047002.2
1442848255.7,286046999.5
1442848275.5,286046998.6
1442848295.4,286047002.5
1442848315.2,286046999.3
1442848335.1,286046997.7
1442848355.9,286046999.8
1442848375.7,286046998.1
1442848395.6,286047001.8
1442848415.4,286047000.9
1442848435.3,286046999.4
1442848455.1,286047000.7
1442848475.9,286047002.6
1442848495.7,286046999.6
1442848515.6,286046996.5
1442848535.4,286047001.4
1442848555.3,286047002.2
1442848575.1,286047001.0
1442848595.9,286046996.5
1442848615.8,286046998.9
1442848635.6,286047001.7
1442848655.4,286047002.0
1442848675.3,286047000.8
1442848695.1,286047000.0
1442848715.9,286046997.6
1442848735.8,286046998.3
1442848755.6,286047002.6
1442848775.5,286046999.1
1442848795.3,286046997.9
1442848815.2,286047000.6
1442848835.9,286046998.6
1442848855.8,286047000.4
1442848875.6,286047002.7
1442848895.5,286046998.6
1442848915.3,286047000.0
1442848935.2,286046998.6
1442848955.0,286047000.3
1442848975.8,286046998.7
1442848995.7,286047002.6
1442849015.5,286046998.8
1442849035.4,286047000.8
1442849055.2,286046998.4
1442849075.1,286047002.2
1442849095.8,286047001.5
1442849115.7,286046997.2
1442849135.5,286047001.1
1442849155.4,286046999.1
1442849175.2,286046998.2
1442849195.1,286046999.1
1442849215.9,286047002.3
1442849235.7,286046998.1
1442849255.5,286047004.1
1442849275.4,286046996.5
1442849295.2,286046999.7
1442849315.1,286047004.3
1442849335.9,286046997.0
1442849355.7,286046999.9
1442849375.6,286047001.1
1442849395.4,286047000.1
1442849415.3,286046998.7
1442849435.1,286046998.3
1442849455.9,286047006.0
1442849475.7,286047000.7
1442849495.6,286047002.3
1442849515.4,286046999.2
1442849535.3,286046999.3
1442849555.1,286047000.4
1442849575.9,286046998.5
1442849595.8,286047001.9
1442849615.6,286047001.1
1442849635.5,286047002.6
1442849655.3,286046994.9
1442849675.2,286047002.0
1442849695.9,286046994.9
1442849715.8,286047000.2
1442849735.6,286047000.6
1442849755.5,286047001.0
1442849775.3,286047000.3
1442849795.2,286046999.9
1442849816.0,286047002.8
1442849835.8,286046999.0
1442849855.7,286047000.5
1442849875.5,286046996.9
1442849895.3,286047001.6
1442849915.2,286047001.6
1442849935.0,286047002.3
1442849955.8,286046998.7
1442849975.7,286047000.5
1442849995.5,286047000.3
1442850015.4,286047001.7
1442850035.2,286047000.0
1442850055.1,286046999.7
1442850075.8,286046999.9
1442850095.7,286047002.6
1442850115.5,286046999.3
1442850135.4,286046998.8
1442850155.2,286047002.8
1442850175.1,286046995.2
1442850195.9,286047002.8
1442850215.7,286046996.6
1442850235.6,286047000.3
1442850255.4,286046998.7
1442850275.2,286047000.4
1442850295.1,286046997.1
1442850315.9,286047002.3
1442850335.7,286046998.4
1442850355.6,286047004.2
1442850375.4,286047001.2
1442850395.3,286046998.5
1442850415.1,286047000.2
1442850435.9,286046999.5
1442850455.8,286046998.4
1442850475.6,286047001.6
1442850495.4,286047001.1
1442850515.3,286046999.6
1442850535.1,286046998.5
1442850555.9,286047000.1
1442850575.8,286047004.4
1442850595.6,286046998.8
1442850615.5,286046997.2
1442850635.3,286046996.6
1442850655.2,286047002.8
1442850676.0,286046999.8
1442850695.8,286047002.3
1442850715.6,286046999.3
1442850735.5,286047000.1
1442850755.3,286047000.4
1442850775.2,286047000.3
1442850795.0,286047000.4
1442850815.8,286047000.8
1442850835.7,286047000.6
1442850855.5,286046999.0
1442850875.4,286046996.6
1442850895.2,286047004.2
1442850915.1,286047000.9
1442850935.8,286046996.5
1442850955.7,286047002.2
1442850975.5,286046999.0
1442850995.4,286047002.8
1442851015.2,286046999.4
1442851035.1,286046998.0
1442851055.9,286046999.2
1442851075.7,286047000.6
1442851095.6,286047000.9
1442851115.4,286046998.3
1442851135.2,286047000.0
1442851155.1,286047002.6
1442851175.9,286047001.1
1442851195.7,286046996.8
