# file name; noise; peak f.; mag.; duration
20150921070041433_HPHK-R2_met.fits;3.55189;26504.9;9.73859;0.512
20150921070046211_HPHK-R2_met.fits;4.30571;26506.3;18.0628;0.341333
20150921070024537_HPHK-R2_snap.fits;4.33512;26510.7;4.28572;0
20150921070124611_HPHK-R2_snap.fits;3.39263;26519.5;3.85723;0
20150921070257113_HPHK-R2_met.fits;3.38219;26528.3;8.00653;0.170667
20150921070224686_HPHK-R2_snap.fits;3.4328;26525.4;3.3475;0
20150921070404697_HPHK-R2_met.fits;3.61752;26529.8;26.3647;0.341333
20150921070324761_HPHK-R2_snap.fits;4.21167;26480;3.44033;0
20150921070442926_HPHK-R2_met.fits;3.63658;26504.9;12.4217;0.170667
20150921070448558_HPHK-R2_met.fits;3.33146;26499;8.89119;0.170667
20150921070510574_HPHK-R2_met.fits;3.1314;26510.7;15.0216;0.341333
20150921070517401_HPHK-R2_met.fits;4.39807;26499;15.5892;0.170667
20150921070424835_HPHK-R2_snap.fits;3.92654;26475.6;4.38896;0
20150921070526275_HPHK-R2_met.fits;4.01544;26499;8.08046;0.170667
20150921070543683_HPHK-R2_met.fits;4.52593;26496.1;20.8595;0.853333
20150921070558702_HPHK-R2_met.fits;4.00776;26502;10.7217;0.341333
20150921070524910_HPHK-R2_snap.fits;3.69021;26534.2;3.75757;0
20150921070619694_HPHK-R2_met.fits;3.2934;26496.1;8.45043;0.170667
20150921070700142_HPHK-R2_met.fits;4.29811;26487.3;8.94202;0.170667
20150921070624985_HPHK-R2_snap.fits;3.60411;26528.3;4.75622;0
20150921070756291_HPHK-R2_met.fits;5.02518;26481.4;18.1353;0.341333
20150921070725059_HPHK-R2_snap.fits;4.16707;26537.1;3.73252;0
20150921070846809_HPHK-R2_met.fits;4.06768;26522.5;15.9555;0.341333
20150921070910019_HPHK-R2_met.fits;3.68552;26499;9.84196;0.170667
20150921070825134_HPHK-R2_snap.fits;4.0219;26516.6;4.45533;0
20150921070945177_HPHK-R2_met.fits;3.87837;26518.1;7.91981;0.341333
20150921071004803_HPHK-R2_met.fits;4.04445;26490.2;13.7696;0.682667
20150921070925209_HPHK-R2_snap.fits;3.34513;26477.1;3.42908;0
20150921071036547_HPHK-R2_met.fits;3.26787;26499;9.46972;0.170667
20150921071025283_HPHK-R2_snap.fits;4.19018;26526.9;4.10782;0
20150921071121774_HPHK-R2_met.fits;3.97468;26496.1;105.866;2.38933
20150921071145838_HPHK-R2_met.fits;4.54432;26500.5;9.96857;0.170667
20150921071207513_HPHK-R2_met.fits;4.2542;26485.8;24.2678;0.170667
20150921071125358_HPHK-R2_snap.fits;3.69856;26519.5;3.81476;0
20150921071249838_HPHK-R2_met.fits;4.23099;26502;9.56126;0.170667
20150921071311683_HPHK-R2_met.fits;4.74266;26516.6;19.1632;0.341333
20150921071225433_HPHK-R2_snap.fits;4.07513;26519.5;4.28984;0
20150921071325507_HPHK-R2_snap.fits;4.27005;26518.1;4.73001;0
20150921071443843_HPHK-R2_met.fits;3.93869;26499;18.8741;0.170667
20150921071425582_HPHK-R2_snap.fits;3.52755;26518.1;4.19959;0
20150921071531289_HPHK-R2_met.fits;4.10589;26499;11.0409;0.170667
20150921071614467_HPHK-R2_met.fits;3.70191;26518.1;28.9366;0.341333
20150921071525657_HPHK-R2_snap.fits;4.18436;26521;4.38906;0
20150921071625731_HPHK-R2_snap.fits;3.97444;26509.3;3.55478;0
20150921071732121_HPHK-R2_met.fits;3.77845;26500.5;27.5281;0.341333
20150921071735875_HPHK-R2_met.fits;4.49808;26480;21.652;0.170667
20150921071725806_HPHK-R2_snap.fits;3.96902;26507.8;4.10119;0
20150921071853699_HPHK-R2_met.fits;4.10305;26529.8;29.438;0.341333
20150921071856771_HPHK-R2_met.fits;3.75137;26482.9;9.18295;0.170667
20150921071825881_HPHK-R2_snap.fits;3.76161;26526.9;4.64749;0
20150921071951385_HPHK-R2_met.fits;3.72897;26493.2;11.487;0.170667
20150921071925955_HPHK-R2_snap.fits;4.51195;26523.9;4.17592;0
20150921072035417_HPHK-R2_met.fits;3.96444;26499;11.6706;0.170667
20150921072026030_HPHK-R2_snap.fits;3.52104;26525.4;3.55546;0
20150921072122862_HPHK-R2_met.fits;4.12853;26510.7;17.2583;0.341333
20150921072144366_HPHK-R2_met.fits;3.99459;26494.6;10.1696;0.341333
20150921072213209_HPHK-R2_met.fits;3.7986;26521;13.3447;0.170667
20150921072126105_HPHK-R2_snap.fits;3.95051;26522.5;3.37974;0
20150921072233518_HPHK-R2_met.fits;3.75794;26499;13.092;0.170667
20150921072302702_HPHK-R2_met.fits;4.26283;26500.5;26.6293;0.341333
20150921072226179_HPHK-R2_snap.fits;3.50239;26525.4;5.42152;0
20150921072357657_HPHK-R2_met.fits;3.55058;26502;13.1766;0.170667
20150921072326254_HPHK-R2_snap.fits;3.71624;26523.9;4.14442;0
20150921072423257_HPHK-R2_met.fits;3.6823;26497.6;28.6824;0.341333
20150921072428718_HPHK-R2_met.fits;3.89024;26526.9;9.85494;0.170667
20150921072442371_HPHK-R2_met.fits;3.33947;26522.5;29.0676;0.341333
20150921072426329_HPHK-R2_snap.fits;3.98091;26525.4;5.08704;0
20150921072534425_HPHK-R2_met.fits;3.4507;26478.5;52.6153;0.341333
20150921072526403_HPHK-R2_snap.fits;4.04988;26522.5;3.72029;0
20150921072626478_HPHK-R2_snap.fits;3.96561;26529.8;3.68272;0
20150921072722798_HPHK-R2_met.fits;4.17685;26497.6;22.7888;0.170667
20150921072803246_HPHK-R2_met.fits;4.11714;26500.5;14.7215;0.341333
20150921072808707_HPHK-R2_met.fits;4.3671;26504.9;9.3525;0.170667
20150921072817070_HPHK-R2_met.fits;3.83951;26480;8.93841;0.170667
20150921072726553_HPHK-R2_snap.fits;3.48567;26534.2;4.14189;0
20150921072832259_HPHK-R2_met.fits;3.78865;26491.7;16.7896;0.170667
20150921072854105_HPHK-R2_met.fits;3.29706;26493.2;8.11396;0.170667
20150921072826627_HPHK-R2_snap.fits;4.60063;26535.6;3.38543;0
20150921073015342_HPHK-R2_met.fits;3.77971;26499;11.5768;0.170667
20150921072926702_HPHK-R2_snap.fits;3.93984;26541.5;4.21308;0
20150921073035310_HPHK-R2_met.fits;3.43118;26488.8;7.50493;0.170667
20150921073054254_HPHK-R2_met.fits;4.38644;26503.4;8.94128;0.170667
20150921073110979_HPHK-R2_met.fits;3.61309;26503.4;11.6942;0.170667
20150921073118147_HPHK-R2_met.fits;3.47566;26494.6;7.49015;0.170667
20150921073026777_HPHK-R2_snap.fits;3.87326;26541.5;3.8456;0
20150921073143235_HPHK-R2_met.fits;3.51472;26509.3;7.25987;0.170667
20150921073126851_HPHK-R2_snap.fits;3.25218;26538.6;3.72254;0
20150921073244334_HPHK-R2_met.fits;3.2368;26512.2;11.7741;0.341333
20150921073255598_HPHK-R2_met.fits;4.45856;26485.8;14.7057;0.170667
20150921073226926_HPHK-R2_snap.fits;3.88266;26538.6;3.90991;0
20150921073402841_HPHK-R2_met.fits;3.7441;26544.4;11.1529;0.170667
20150921073327001_HPHK-R2_snap.fits;3.45644;26535.6;4.32651;0
20150921073420249_HPHK-R2_met.fits;4.11923;26504.9;16.643;0.853333
20150921073439534_HPHK-R2_met.fits;4.39553;26491.7;14.5798;0.170667
20150921073427075_HPHK-R2_snap.fits;3.6954;26487.3;3.97488;0
20150921073527150_HPHK-R2_snap.fits;3.46774;26537.1;4.06162;0
20150921073709379_HPHK-R2_met.fits;3.72259;26506.3;13.2128;0.341333
20150921073627225_HPHK-R2_snap.fits;4.69469;26534.2;3.38508;0
20150921073727299_HPHK-R2_snap.fits;3.45742;26534.2;3.84009;0
20150921073841027_HPHK-R2_met.fits;3.92238;26502;47.7684;0.341333
20150921073906798_HPHK-R2_met.fits;4.74993;26484.4;16.1776;0.341333
20150921073827374_HPHK-R2_snap.fits;3.43862;26523.9;4.58292;0
20150921073925742_HPHK-R2_met.fits;4.19504;26499;37.512;0.341333
20150921073927449_HPHK-R2_snap.fits;3.68373;26532.7;2.83676;0
20150921074118041_HPHK-R2_met.fits;4.13542;26503.4;12.2883;0.341333
20150921074027523_HPHK-R2_snap.fits;4.48257;26523.9;4.03347;0
20150921074141934_HPHK-R2_met.fits;3.52172;26502;8.04803;1.19467
20150921074127598_HPHK-R2_snap.fits;4.37401;26538.6;4.57272;0
20150921074248494_HPHK-R2_met.fits;3.50827;26512.2;7.48081;0.512
20150921074254126_HPHK-R2_met.fits;3.77492;26506.3;14.2563;0.170667
20150921074310851_HPHK-R2_met.fits;3.50269;26516.6;18.7562;0.512
20150921074227673_HPHK-R2_snap.fits;4.32684;26537.1;3.16103;0
20150921074359150_HPHK-R2_met.fits;3.84793;26496.1;12.6291;0.170667
20150921074327747_HPHK-R2_snap.fits;4.07229;26535.6;4.25089;0
20150921074503833_HPHK-R2_met.fits;4.74402;26488.8;25.8951;0.341333
20150921074427822_HPHK-R2_snap.fits;4.71326;26540;4.16274;0
20150921074536601_HPHK-R2_met.fits;4.43508;26449.2;14.7477;0.170667
20150921074557763_HPHK-R2_met.fits;3.72361;26500.5;16.1937;0.341333
20150921074527897_HPHK-R2_snap.fits;4.13721;26537.1;3.94705;0
20150921074652718_HPHK-R2_met.fits;3.82934;26512.2;18.526;0.170667
20150921074627971_HPHK-R2_snap.fits;3.87059;26535.6;3.09067;0
20150921074721731_HPHK-R2_met.fits;4.34317;26509.3;31.2866;0.341333
20150921074814979_HPHK-R2_met.fits;3.61871;26504.9;8.07172;0.170667
20150921074728046_HPHK-R2_snap.fits;4.32918;26538.6;3.68169;0
20150921074828121_HPHK-R2_snap.fits;3.72226;26532.7;3.91978;0
20150921074944409_HPHK-R2_met.fits;3.60925;26497.6;12.4197;0.512
20150921074928195_HPHK-R2_snap.fits;3.49088;26521;3.87353;0
20150921075024686_HPHK-R2_met.fits;4.27279;26512.2;12.2953;0.170667
20150921075034243_HPHK-R2_met.fits;4.44371;26529.8;11.1275;0.682667
20150921075038339_HPHK-R2_met.fits;3.19522;26504.9;8.56953;0.170667
20150921075114350_HPHK-R2_met.fits;4.16071;26504.9;40.2023;0.341333
20150921075028270_HPHK-R2_snap.fits;3.93977;26534.2;3.44447;0
20150921075132782_HPHK-R2_met.fits;3.32975;26468.3;16.7761;0.341333
20150921075151726_HPHK-R2_met.fits;3.88381;26499;10.402;0.341333
20150921075201625_HPHK-R2_met.fits;3.86826;26507.8;7.8564;0.170667
20150921075128345_HPHK-R2_snap.fits;3.83447;26531.2;3.28973;0
20150921075312281_HPHK-R2_met.fits;4.15298;26484.4;64.9286;0.512
20150921075228419_HPHK-R2_snap.fits;4.34043;26534.2;4.23962;0
20150921075345902_HPHK-R2_met.fits;3.30579;26503.4;7.42487;0.170667
20150921075328494_HPHK-R2_snap.fits;3.58279;26531.2;4.04688;0
20150921075455705_HPHK-R2_met.fits;4.95727;26494.6;182.28;0.682667
20150921075428569_HPHK-R2_snap.fits;3.49214;26534.2;5.35891;0
20150921075539225_HPHK-R2_met.fits;3.58607;26488.8;13.2357;0.341333
20150921075528643_HPHK-R2_snap.fits;3.84329;26496.1;3.6174;0
20150921075634350_HPHK-R2_met.fits;4.28807;26538.6;12.1621;0.341333
20150921075644419_HPHK-R2_met.fits;3.48796;26499;10.9599;0.170667
20150921075628718_HPHK-R2_snap.fits;3.45024;26543;3.67845;0
20150921075726062_HPHK-R2_met.fits;3.59313;26497.6;9.56874;0.170667
20150921075728793_HPHK-R2_snap.fits;3.97163;26538.6;4.16798;0
20150921075855491_HPHK-R2_met.fits;4.21694;26503.4;11.1866;0.170667
20150921075859758_HPHK-R2_met.fits;3.92555;26503.4;9.13273;0.170667
20150921075911363_HPHK-R2_met.fits;3.29766;26496.1;9.6867;0.170667
20150921075828867_HPHK-R2_snap.fits;4.09191;26543;3.97768;0
20150921080018777_HPHK-R2_met.fits;4.15996;26507.8;9.03199;0.170667
20150921075928942_HPHK-R2_snap.fits;3.76967;26478.5;3.87959;0
