# file name; noise; peak f.; mag.; duration
20150921100040025_HPHK-R2_met.fits;3.78708;26499;9.70116;0.170667
20150921100107331_HPHK-R2_met.fits;4.3617;26481.4;8.78435;0.170667
20150921100124398_HPHK-R2_met.fits;3.77752;26491.7;15.1111;0.341333
20150921100037977_HPHK-R2_snap.fits;4.698;26519.5;3.60944;0
20150921100132590_HPHK-R2_met.fits;3.47999;26494.6;115.021;0.512
20150921100141123_HPHK-R2_met.fits;3.23831;26503.4;8.52879;0.170667
20150921100147438_HPHK-R2_met.fits;4.05205;26504.9;10.8211;0.170667
20150921100138051_HPHK-R2_snap.fits;3.98214;26485.8;4.21165;0
20150921100235737_HPHK-R2_met.fits;3.26372;26493.2;13.8782;0.341333
20150921100238126_HPHK-R2_snap.fits;4.34319;26477.1;3.8932;0
20150921100337859_HPHK-R2_met.fits;3.41191;26510.7;10.8246;0.170667
20150921100344686_HPHK-R2_met.fits;3.36762;26500.5;11.0036;1.19467
20150921100349465_HPHK-R2_met.fits;3.61844;26485.8;8.16302;0.170667
20150921100354073_HPHK-R2_met.fits;4.39984;26500.5;10.4221;0.341333
20150921100358169_HPHK-R2_met.fits;4.10409;26500.5;12.2743;0.170667
20150921100403459_HPHK-R2_met.fits;4.09013;26519.5;9.25055;0.170667
20150921100410457_HPHK-R2_met.fits;3.77897;26494.6;8.39739;0.170667
20150921100431619_HPHK-R2_met.fits;4.08697;26490.2;14.1191;0.341333
20150921100338201_HPHK-R2_snap.fits;3.74971;26466.8;3.35719;0
20150921100438105_HPHK-R2_met.fits;4.16394;26496.1;8.71554;0.170667
20150921100438275_HPHK-R2_snap.fits;4.07105;26482.9;5.12928;0
20150921100539545_HPHK-R2_met.fits;4.1985;26491.7;22.0451;0.170667
20150921100555246_HPHK-R2_met.fits;4.01186;26503.4;10.1891;0.170667
20150921100559513_HPHK-R2_met.fits;3.90653;26494.6;38.3691;1.024
20150921100615726_HPHK-R2_met.fits;4.74481;26485.8;18.9124;0.170667
20150921100624771_HPHK-R2_met.fits;4.3923;26500.5;8.97546;0.853333
20150921100538350_HPHK-R2_snap.fits;4.29533;26462.4;4.25721;0
20150921100648323_HPHK-R2_met.fits;4.26863;26496.1;9.23632;0.170667
20150921100729454_HPHK-R2_met.fits;4.33826;26503.4;9.93324;0.170667
20150921100638425_HPHK-R2_snap.fits;4.36771;26460.9;3.69623;0
20150921100805294_HPHK-R2_met.fits;4.38694;26482.9;12.786;0.341333
20150921100738499_HPHK-R2_snap.fits;3.97733;26484.4;4.55603;0
20150921100837550_HPHK-R2_met.fits;3.93399;26497.6;10.0585;0.512
20150921100912707_HPHK-R2_met.fits;4.48075;26499;29.9466;0.341333
20150921100838574_HPHK-R2_snap.fits;4.69613;26452.1;3.42193;0
20150921100955545_HPHK-R2_met.fits;4.01011;26506.3;17.3366;0.341333
20150921101001518_HPHK-R2_met.fits;5.62448;26519.5;16.8434;0.170667
20150921100938649_HPHK-R2_snap.fits;3.99806;26484.4;4.32837;0
20150921101038723_HPHK-R2_snap.fits;4.03846;26453.6;4.94003;0
20150921101137945_HPHK-R2_met.fits;4.04115;26497.6;10.5815;2.048
20150921101214809_HPHK-R2_met.fits;4.21296;26502;12.0546;0.170667
20150921101225902_HPHK-R2_met.fits;3.5406;26526.9;9.82532;0.170667
20150921101138798_HPHK-R2_snap.fits;5.27852;26455.1;4.78685;0
20150921101236995_HPHK-R2_met.fits;3.74794;26512.2;25.9203;1.536
20150921101249795_HPHK-R2_met.fits;3.79754;26477.1;16.0512;0.170667
20150921101322393_HPHK-R2_met.fits;4.69888;26510.7;17.0636;0.170667
20150921101238873_HPHK-R2_snap.fits;3.6313;26456.5;3.81438;0
20150921101338947_HPHK-R2_snap.fits;4.95432;26535.6;4.30408;0
20150921101500867_HPHK-R2_met.fits;4.18419;26491.7;11.2169;0.170667
20150921101509230_HPHK-R2_met.fits;3.57551;26522.5;9.25079;0.170667
20150921101517251_HPHK-R2_met.fits;4.30625;26491.7;11.6595;0.170667
20150921101439022_HPHK-R2_snap.fits;4.31428;26475.6;4.1059;0
20150921101558382_HPHK-R2_met.fits;5.03265;26516.6;12.384;0.170667
20150921101618350_HPHK-R2_met.fits;5.01288;26493.2;10.9624;2.56
20150921101539097_HPHK-R2_snap.fits;3.98228;26456.5;3.69484;0
20150921101636270_HPHK-R2_met.fits;3.01057;26547.4;6.53873;0.170667
20150921101639171_HPHK-R2_snap.fits;4.58554;26544.4;4.69081;0
20150921101739246_HPHK-R2_snap.fits;4.02409;26458;3.87584;0
20150921101855534_HPHK-R2_met.fits;4.37806;26487.3;12.0771;0.512
20150921101902873_HPHK-R2_met.fits;3.77251;26525.4;21.2941;0.341333
20150921101839321_HPHK-R2_snap.fits;4.35119;26449.2;4.57937;0
20150921101951342_HPHK-R2_met.fits;3.76165;26502;8.95835;0.170667
20150921102009774_HPHK-R2_met.fits;3.80299;26504.9;17.0801;0.170667
20150921101939395_HPHK-R2_snap.fits;4.17484;26455.1;4.52193;0
20150921102043907_HPHK-R2_met.fits;4.23242;26499;9.10389;0.170667
20150921102105923_HPHK-R2_met.fits;4.63297;26485.8;12.5682;0.341333
20150921102131865_HPHK-R2_met.fits;3.86032;26497.6;10.134;0.170667
20150921102039470_HPHK-R2_snap.fits;3.69125;26484.4;4.61998;0
20150921102136643_HPHK-R2_met.fits;3.81778;26499;12.2289;0.512
20150921102141251_HPHK-R2_met.fits;3.76126;26499;9.67887;0.170667
20150921102154734_HPHK-R2_met.fits;4.11949;26502;8.97263;0.170667
20150921102208046_HPHK-R2_met.fits;3.86197;26494.6;9.49221;2.048
20150921102214019_HPHK-R2_met.fits;3.94843;26494.6;9.40434;0.170667
20150921102139545_HPHK-R2_snap.fits;4.10678;26525.4;4.11593;0
20150921102238083_HPHK-R2_met.fits;4.54878;26521;23.091;0.341333
20150921102312729_HPHK-R2_met.fits;3.47412;26510.7;37.0315;0.512
20150921102321945_HPHK-R2_met.fits;4.64238;26500.5;50.7068;0.853333
20150921102326894_HPHK-R2_met.fits;3.40677;26512.2;11.89;0.341333
20150921102239619_HPHK-R2_snap.fits;3.41156;26491.7;4.26424;0
20150921102337987_HPHK-R2_met.fits;3.82198;26504.9;8.27243;0.170667
20150921102347203_HPHK-R2_met.fits;3.91319;26494.6;33.8112;0.341333
20150921102404953_HPHK-R2_met.fits;4.21447;26491.7;10.7309;0.341333
20150921102410243_HPHK-R2_met.fits;4.08597;26509.3;10.1319;0.170667
20150921102339694_HPHK-R2_snap.fits;3.59009;26500.5;5.2799;0
20150921102433795_HPHK-R2_met.fits;3.72824;26506.3;18.2385;2.048
20150921102459737_HPHK-R2_met.fits;4.05592;26503.4;23.6841;0.341333
20150921102439769_HPHK-R2_snap.fits;3.73557;26544.4;5.54182;0
20150921102536771_HPHK-R2_met.fits;3.58364;26485.8;7.68743;0.170667
20150921102539843_HPHK-R2_snap.fits;3.36533;26460.9;5.42574;0
20150921102641795_HPHK-R2_met.fits;4.44681;26497.6;11.2066;0.341333
20150921102725998_HPHK-R2_met.fits;4.00187;26499;9.98806;0.170667
20150921102639918_HPHK-R2_snap.fits;3.84379;26545.9;3.87296;0
20150921102806787_HPHK-R2_met.fits;4.52455;26499;10.5469;0.170667
20150921102832217_HPHK-R2_met.fits;3.72332;26484.4;10.5321;0.341333
20150921102739993_HPHK-R2_snap.fits;4.09609;26484.4;5.20562;0
20150921102842286_HPHK-R2_met.fits;5.15312;26513.7;59.1663;0.512
20150921102840067_HPHK-R2_snap.fits;3.70854;26496.1;4.34912;0
20150921103023491_HPHK-R2_met.fits;3.75882;26488.8;13.2328;0.170667
20150921103027075_HPHK-R2_met.fits;4.15761;26512.2;9.19315;3.24267
20150921103032707_HPHK-R2_met.fits;4.54727;26503.4;43.7235;0.341333
20150921102940142_HPHK-R2_snap.fits;3.94954;26537.1;3.95743;0
20150921103040558_HPHK-R2_met.fits;13.5349;26502;27.7358;0.170667
20150921103051139_HPHK-R2_met.fits;4.96688;26478.5;10.565;0.170667
20150921103117934_HPHK-R2_met.fits;3.50464;26506.3;13.0054;0.341333
20150921103123054_HPHK-R2_met.fits;3.78341;26504.9;14.1461;0.341333
20150921103127150_HPHK-R2_met.fits;4.47523;26509.3;17.8741;0.512
20150921103040217_HPHK-R2_snap.fits;3.74126;26460.9;3.80104;0
20150921103210158_HPHK-R2_met.fits;4.01098;26504.9;10.2458;0.341333
20150921103226201_HPHK-R2_met.fits;4.0745;26487.3;48.195;1.70667
20150921103140291_HPHK-R2_snap.fits;3.62245;26500.5;4.42376;0
20150921103243609_HPHK-R2_met.fits;3.91182;26502;10.4547;0.170667
20150921103250777_HPHK-R2_met.fits;3.55056;26516.6;8.15528;0.170667
20150921103240366_HPHK-R2_snap.fits;4.33993;26471.2;4.10085;0
20150921103340441_HPHK-R2_snap.fits;3.99157;26475.6;4.27103;0
20150921103444099_HPHK-R2_met.fits;3.77983;26504.9;9.91771;0.341333
20150921103440515_HPHK-R2_snap.fits;3.77826;26509.3;3.65432;0
20150921103609433_HPHK-R2_met.fits;3.75428;26526.9;8.53939;0.170667
20150921103540590_HPHK-R2_snap.fits;4.57892;26468.3;4.82823;0
20150921103640665_HPHK-R2_snap.fits;3.84091;26544.4;3.2183;0
20150921103742787_HPHK-R2_met.fits;4.62216;26522.5;11.812;0.170667
20150921103750638_HPHK-R2_met.fits;3.87058;26502;9.45162;0.170667
20150921103804803_HPHK-R2_met.fits;4.57611;26509.3;18.8939;0.341333
20150921103740739_HPHK-R2_snap.fits;4.71381;26482.9;4.22881;0
20150921103929454_HPHK-R2_met.fits;4.22027;26503.4;10.6482;0.170667
20150921103840814_HPHK-R2_snap.fits;4.49575;26474.1;3.75807;0
20150921103937817_HPHK-R2_met.fits;3.06639;26480;7.42128;0.170667
20150921103940377_HPHK-R2_met.fits;4.26681;26502;10.5829;0.341333
20150921104008025_HPHK-R2_met.fits;4.37423;26522.5;9.74508;0.170667
20150921103940889_HPHK-R2_snap.fits;4.64975;26460.9;4.91818;0
20150921104043011_HPHK-R2_met.fits;4.87838;26499;12.6406;0.170667
20150921104049838_HPHK-R2_met.fits;4.20367;26510.7;13.7698;0.170667
20150921104127897_HPHK-R2_met.fits;5.19845;26503.4;11.3607;0.170667
20150921104040963_HPHK-R2_snap.fits;3.98686;26544.4;4.16202;0
20150921104217390_HPHK-R2_met.fits;5.00073;26502;22.5671;0.341333
20150921104141038_HPHK-R2_snap.fits;3.71909;26460.9;3.68106;0
20150921104307566_HPHK-R2_met.fits;3.54391;26518.1;120.123;0.512
20150921104241113_HPHK-R2_snap.fits;3.97902;26458;4.40487;0
20150921104346478_HPHK-R2_met.fits;4.30441;26478.5;9.41847;0.170667
20150921104341187_HPHK-R2_snap.fits;4.47852;26463.9;5.0794;0
20150921104453209_HPHK-R2_met.fits;3.91737;26491.7;8.21241;0.170667
20150921104517443_HPHK-R2_met.fits;3.73943;26529.8;11.2155;0.341333
20150921104441262_HPHK-R2_snap.fits;4.26023;26449.2;4.26363;0
20150921104551235_HPHK-R2_met.fits;4.51033;26494.6;9.9031;0.170667
20150921104631001_HPHK-R2_met.fits;3.74865;26497.6;17.1741;0.170667
20150921104541337_HPHK-R2_snap.fits;3.70065;26459.5;4.05014;0
20150921104643289_HPHK-R2_met.fits;3.94029;26500.5;14.1894;0.170667
20150921104649262_HPHK-R2_met.fits;3.52717;26512.2;34.8119;0.170667
20150921104700185_HPHK-R2_met.fits;3.79651;26503.4;9.86782;0.341333
20150921104706499_HPHK-R2_met.fits;3.9986;26515.1;16.4435;0.170667
20150921104641411_HPHK-R2_snap.fits;3.32399;26540;3.3423;0
20150921104812547_HPHK-R2_met.fits;4.21381;26496.1;11.6386;0.341333
20150921104819886_HPHK-R2_met.fits;3.7172;26497.6;7.87537;0.170667
20150921104826371_HPHK-R2_met.fits;4.1403;26488.8;8.74279;0.170667
20150921104741486_HPHK-R2_snap.fits;4.19519;26465.3;3.58203;0
20150921104924057_HPHK-R2_met.fits;3.55046;26491.7;34.3408;0.341333
20150921104928835_HPHK-R2_met.fits;4.10224;26503.4;13.8349;0.341333
20150921104841561_HPHK-R2_snap.fits;4.48409;26463.9;4.3276;0
20150921104941635_HPHK-R2_snap.fits;4.47647;26459.5;3.90537;0
20150921105041710_HPHK-R2_snap.fits;3.55233;26456.5;4.3073;0
20150921105210457_HPHK-R2_met.fits;4.27252;26515.1;9.34605;0.341333
20150921105215577_HPHK-R2_met.fits;3.74771;26506.3;7.83699;0.170667
20150921105227694_HPHK-R2_met.fits;4.19095;26503.4;10.3325;0.170667
20150921105141785_HPHK-R2_snap.fits;5.30232;26504.9;3.03969;0
20150921105238958_HPHK-R2_met.fits;3.26613;26510.7;10.6622;0.170667
20150921105311214_HPHK-R2_met.fits;3.66458;26509.3;16.1818;0.341333
20150921105241859_HPHK-R2_snap.fits;4.06609;26475.6;4.04381;0
20150921105433817_HPHK-R2_met.fits;3.36093;26503.4;6.99722;0.853333
20150921105341934_HPHK-R2_snap.fits;3.50419;26455.1;4.28914;0
20150921105514265_HPHK-R2_met.fits;3.47142;26516.6;9.75926;0.170667
20150921105519897_HPHK-R2_met.fits;3.10387;26507.8;10.4623;2.048
20150921105532355_HPHK-R2_met.fits;3.38433;26502;9.72183;0.341333
20150921105535086_HPHK-R2_met.fits;3.72174;26528.3;7.93913;0.170667
20150921105442009_HPHK-R2_snap.fits;3.68378;26540;3.50507;0
20150921105542083_HPHK-R2_snap.fits;4.11256;26487.3;3.1482;0
20150921105731822_HPHK-R2_met.fits;4.20561;26504.9;11.9136;0.341333
20150921105642158_HPHK-R2_snap.fits;4.56328;26541.5;3.54271;0
20150921105753838_HPHK-R2_met.fits;3.57917;26538.6;7.69999;0.170667
20150921105821486_HPHK-R2_met.fits;4.01533;26502;8.62443;0.170667
20150921105742233_HPHK-R2_snap.fits;4.16372;26504.9;4.10745;0
20150921105837017_HPHK-R2_met.fits;3.52995;26507.8;8.79028;0.341333
20150921105904153_HPHK-R2_met.fits;3.90688;26499;15.9377;0.341333
20150921105842307_HPHK-R2_snap.fits;3.49795;26525.4;3.43507;0
20150921110009006_HPHK-R2_met.fits;3.2815;26532.7;15.0304;0.170667
20150921110012078_HPHK-R2_met.fits;3.03609;26509.3;7.09898;0.170667
20150921110015662_HPHK-R2_met.fits;3.93103;26499;9.60102;0.170667
20150921110018222_HPHK-R2_met.fits;3.77736;26516.6;11.5298;0.170667
20150921105942382_HPHK-R2_snap.fits;3.84221;26474.1;3.4542;0
