# file name; noise; peak f.; mag.; duration
20150921110134339_HPHK-R2_met.fits;4.2599;26491.7;9.77366;0.341333
20150921110042457_HPHK-R2_snap.fits;3.38341;26449.2;4.01778;0
20150921110146286_HPHK-R2_met.fits;4.05518;26515.1;12.5492;0.512
20150921110151577_HPHK-R2_met.fits;3.72329;26494.6;50.4136;0.341333
20150921110217518_HPHK-R2_met.fits;3.83651;26522.5;9.44009;1.36533
20150921110234073_HPHK-R2_met.fits;3.25536;26493.2;10.4377;0.170667
20150921110142531_HPHK-R2_snap.fits;4.04235;26482.9;3.95668;0
20150921110318275_HPHK-R2_met.fits;3.60157;26491.7;7.20879;0.170667
20150921110242606_HPHK-R2_snap.fits;4.12334;26516.6;3.24538;0
20150921110424153_HPHK-R2_met.fits;3.94024;26482.9;8.17884;0.170667
20150921110342681_HPHK-R2_snap.fits;3.50296;26482.9;4.14666;0
20150921110510233_HPHK-R2_met.fits;4.08786;26496.1;8.18124;0.170667
20150921110528494_HPHK-R2_met.fits;4.44736;26502;19.4627;0.170667
20150921110442755_HPHK-R2_snap.fits;4.08746;26510.7;4.61623;0
20150921110556825_HPHK-R2_met.fits;4.38029;26500.5;12.3148;0.341333
20150921110542830_HPHK-R2_snap.fits;4.3792;26513.7;4.42597;0
20150921110642905_HPHK-R2_snap.fits;3.73825;26518.1;3.92223;0
20150921110740931_HPHK-R2_met.fits;4.33926;26519.5;9.11747;0.341333
20150921110742979_HPHK-R2_snap.fits;3.84838;26490.2;3.8055;0
20150921110906265_HPHK-R2_met.fits;3.55105;26500.5;8.78333;0.170667
20150921110930841_HPHK-R2_met.fits;2.89258;26491.7;5.842;0.170667
20150921110843054_HPHK-R2_snap.fits;3.79796;26472.7;3.85519;0
20150921110943129_HPHK-R2_snap.fits;3.75821;26519.5;2.72024;0
20150921111113411_HPHK-R2_met.fits;3.856;26494.6;9.17068;0.341333
20150921111121433_HPHK-R2_met.fits;3.90895;26504.9;30.5203;0.341333
20150921111128259_HPHK-R2_met.fits;4.07012;26502;9.16487;0.170667
20150921111043203_HPHK-R2_snap.fits;4.71549;26519.5;4.17155;0
20150921111143449_HPHK-R2_met.fits;3.85756;26490.2;9.36017;0.170667
20150921111205294_HPHK-R2_met.fits;3.87152;26500.5;9.41361;0.170667
20150921111213827_HPHK-R2_met.fits;4.44547;26506.3;11.7065;0.170667
20150921111143278_HPHK-R2_snap.fits;4.27865;26485.8;5.23171;0
20150921111248131_HPHK-R2_met.fits;3.98578;26490.2;12.4683;0.170667
20150921111312366_HPHK-R2_met.fits;3.42199;26504.9;6.94673;0.170667
20150921111243353_HPHK-R2_snap.fits;4.2202;26545.9;4.70248;0
20150921111343427_HPHK-R2_snap.fits;4.20544;26544.4;3.99605;0
20150921111520025_HPHK-R2_met.fits;4.73678;26503.4;43.0879;0.170667
20150921111527705_HPHK-R2_met.fits;4.09636;26493.2;9.67737;0.170667
20150921111443502_HPHK-R2_snap.fits;3.75569;26460.9;4.48854;0
20150921111552281_HPHK-R2_met.fits;3.98025;26510.7;12.9716;0.170667
20150921111543577_HPHK-R2_snap.fits;4.38668;26509.3;4.17736;0
20150921111720174_HPHK-R2_met.fits;4.54172;26504.9;11.9637;0.170667
20150921111643651_HPHK-R2_snap.fits;4.24112;26480;3.78432;0
20150921111743726_HPHK-R2_snap.fits;3.98436;26488.8;3.10834;0
20150921111848579_HPHK-R2_met.fits;3.96971;26500.5;25.8241;0.341333
20150921111924590_HPHK-R2_met.fits;3.8441;26519.5;7.83317;0.170667
20150921111936195_HPHK-R2_met.fits;3.62973;26516.6;13.1272;0.170667
20150921111843801_HPHK-R2_snap.fits;3.99019;26541.5;3.70818;0
20150921112016131_HPHK-R2_met.fits;3.18355;26497.6;10.9804;0.341333
20150921111943875_HPHK-R2_snap.fits;4.25833;26529.8;3.34729;0
20150921112112110_HPHK-R2_met.fits;3.80195;26526.9;10.9228;0.170667
20150921112134297_HPHK-R2_met.fits;3.90888;26468.3;12.3671;0.170667
20150921112043950_HPHK-R2_snap.fits;3.4437;26537.1;4.41642;0
20150921112142830_HPHK-R2_met.fits;4.25169;26509.3;9.62369;0.170667
20150921112211161_HPHK-R2_met.fits;3.77461;26484.4;12.6935;0.170667
20150921112227545_HPHK-R2_met.fits;4.26625;26460.9;17.8743;0.341333
20150921112144025_HPHK-R2_snap.fits;4.17506;26466.8;4.36739;0
20150921112258265_HPHK-R2_met.fits;3.71545;26503.4;8.81384;0.170667
20150921112310894_HPHK-R2_met.fits;3.77439;26496.1;16.835;0.170667
20150921112244099_HPHK-R2_snap.fits;3.78683;26480;3.60533;0
20150921112414723_HPHK-R2_met.fits;3.03943;26519.5;9.24387;0.170667
20150921112344174_HPHK-R2_snap.fits;4.74444;26516.6;3.24308;0
20150921112444761_HPHK-R2_met.fits;3.86066;26504.9;12.7339;0.170667
20150921112518553_HPHK-R2_met.fits;3.8714;26496.1;14.649;0.170667
20150921112524014_HPHK-R2_met.fits;4.11625;26509.3;8.88379;0.512
20150921112529987_HPHK-R2_met.fits;4.35076;26516.6;12.8542;0.170667
20150921112444249_HPHK-R2_snap.fits;5.12875;26474.1;4.43839;0
20150921112615385_HPHK-R2_met.fits;4.39085;26480;9.4461;0.170667
20150921112634499_HPHK-R2_met.fits;4.13563;26503.4;10.929;0.170667
20150921112544323_HPHK-R2_snap.fits;4.75829;26544.4;4.48471;0
20150921112643886_HPHK-R2_met.fits;5.23833;26499;15.0336;0.341333
20150921112701635_HPHK-R2_met.fits;4.25219;26499;11.6222;0.341333
20150921112713241_HPHK-R2_met.fits;3.82426;26503.4;16.8442;0.170667
20150921112644398_HPHK-R2_snap.fits;3.78648;26516.6;3.83098;0
20150921112745497_HPHK-R2_met.fits;3.6072;26493.2;10.0351;0.170667
20150921112804611_HPHK-R2_met.fits;4.35492;26484.4;12.2263;0.170667
20150921112833283_HPHK-R2_met.fits;4.39341;26503.4;11.3461;0.170667
20150921112835331_HPHK-R2_met.fits;4.0034;26499;11.7964;0.170667
20150921112744473_HPHK-R2_snap.fits;4.88647;26480;5.04623;0
20150921112907417_HPHK-R2_met.fits;3.92195;26500.5;8.83831;0.170667
20150921112844547_HPHK-R2_snap.fits;4.35445;26499;4.00649;0
20150921113000153_HPHK-R2_met.fits;3.58147;26503.4;8.79039;0.170667
20150921112944622_HPHK-R2_snap.fits;4.11706;26459.5;5.06075;0
20150921113044867_HPHK-R2_met.fits;3.50272;26522.5;7.20338;0.170667
20150921113111833_HPHK-R2_met.fits;3.71783;26513.7;8.66801;0.170667
20150921113114222_HPHK-R2_met.fits;4.68421;26504.9;9.65808;0.170667
20150921113120878_HPHK-R2_met.fits;4.12418;26515.1;15.1688;0.341333
20150921113044697_HPHK-R2_snap.fits;3.5152;26493.2;3.72954;0
20150921113151086_HPHK-R2_met.fits;3.68275;26513.7;9.74404;0.170667
20150921113144771_HPHK-R2_snap.fits;4.0318;26485.8;4.89645;0
20150921113252697_HPHK-R2_met.fits;4.11993;26487.3;18.3528;0.341333
20150921113301742_HPHK-R2_met.fits;4.23472;26474.1;16.7407;1.70667
20150921113314371_HPHK-R2_met.fits;4.8046;26494.6;10.5271;0.341333
20150921113334851_HPHK-R2_met.fits;4.50421;26502;9.98209;0.170667
20150921113244846_HPHK-R2_snap.fits;4.33708;26516.6;3.59123;0
20150921113422809_HPHK-R2_met.fits;3.57541;26510.7;8.93517;0.170667
20150921113344921_HPHK-R2_snap.fits;3.82458;26480;4.16986;0
20150921113444995_HPHK-R2_met.fits;3.70152;26499;12.8752;0.170667
20150921113502233_HPHK-R2_met.fits;3.85716;26506.3;12.8704;0.170667
20150921113527321_HPHK-R2_met.fits;3.34543;26518.1;8.33508;0.512
20150921113536025_HPHK-R2_met.fits;3.77754;26506.3;8.03549;0.170667
20150921113444995_HPHK-R2_snap.fits;3.67835;26540;3.30144;0
20150921113604867_HPHK-R2_met.fits;3.78534;26507.8;8.63335;0.170667
20150921113609475_HPHK-R2_met.fits;3.82592;26515.1;13.8533;0.170667
20150921113624665_HPHK-R2_met.fits;3.63166;26502;32.856;0.341333
20150921113545070_HPHK-R2_snap.fits;3.71185;26529.8;3.2457;0
20150921113645145_HPHK-R2_snap.fits;4.08975;26475.6;4.57044;0
20150921113743001_HPHK-R2_met.fits;3.39267;26503.4;8.09612;0.170667
20150921113837614_HPHK-R2_met.fits;3.92296;26502;8.48784;0.170667
20150921113745219_HPHK-R2_snap.fits;4.3636;26540;4.38847;0
20150921113914307_HPHK-R2_met.fits;3.93588;26474.1;8.7919;0.512
20150921113919427_HPHK-R2_met.fits;4.42049;26510.7;11.4097;0.170667
20150921113924377_HPHK-R2_met.fits;3.49994;26503.4;10.3872;0.170667
20150921113926425_HPHK-R2_met.fits;3.19515;26502;7.2785;0.170667
20150921113845294_HPHK-R2_snap.fits;4.36576;26526.9;3.6579;0
20150921113954414_HPHK-R2_met.fits;3.8845;26499;13.5786;0.170667
20150921114013187_HPHK-R2_met.fits;3.82439;26510.7;11.272;0.170667
20150921113945369_HPHK-R2_snap.fits;4.39877;26458;3.64132;0
20150921114103022_HPHK-R2_met.fits;3.80732;26503.4;19.9326;0.341333
20150921114045443_HPHK-R2_snap.fits;3.8644;26502;3.29024;0
20150921114226478_HPHK-R2_met.fits;3.76867;26500.5;10.2352;0.170667
20150921114145518_HPHK-R2_snap.fits;4.53135;26449.2;4.2578;0
20150921114258051_HPHK-R2_met.fits;3.99758;26499;11.0982;0.170667
20150921114245593_HPHK-R2_snap.fits;3.72523;26455.1;3.72236;0
20150921114356078_HPHK-R2_met.fits;4.73505;26477.1;20.9282;0.170667
20150921114359662_HPHK-R2_met.fits;3.7171;26504.9;8.68346;0.512
20150921114403246_HPHK-R2_met.fits;3.44128;26504.9;7.90843;0.341333
20150921114422873_HPHK-R2_met.fits;3.6722;26519.5;10.263;0.170667
20150921114345667_HPHK-R2_snap.fits;4.0986;26521;3.13953;0
20150921114448302_HPHK-R2_met.fits;4.11066;26503.4;8.41715;0.341333
20150921114538307_HPHK-R2_met.fits;3.87421;26496.1;22.9059;0.512
20150921114445742_HPHK-R2_snap.fits;3.95161;26494.6;2.89234;0
20150921114602713_HPHK-R2_met.fits;3.5573;26506.3;10.0034;0.512
20150921114633262_HPHK-R2_met.fits;3.80284;26522.5;8.86652;0.170667
20150921114545817_HPHK-R2_snap.fits;4.37477;26519.5;3.75291;0
20150921114644014_HPHK-R2_met.fits;3.97867;26506.3;14.6657;0.170667
20150921114646233_HPHK-R2_met.fits;3.90452;26510.7;13.3965;0.341333
20150921114705859_HPHK-R2_met.fits;3.71945;26503.4;8.58286;0.170667
20150921114711491_HPHK-R2_met.fits;3.70155;26491.7;9.00375;0.170667
20150921114715246_HPHK-R2_met.fits;4.52351;26509.3;17.3863;0.170667
20150921114645891_HPHK-R2_snap.fits;4.03412;26500.5;3.68323;0
20150921114740334_HPHK-R2_met.fits;4.09975;26499;36.6695;0.341333
20150921114805081_HPHK-R2_met.fits;2.97422;26513.7;6.13438;0.512
20150921114745966_HPHK-R2_snap.fits;4.66374;26465.3;4.5523;0
20150921114842286_HPHK-R2_met.fits;3.62699;26503.4;10.3617;0.170667
20150921114911129_HPHK-R2_met.fits;4.1022;26494.6;45.4438;0.341333
20150921114846041_HPHK-R2_snap.fits;4.11191;26460.9;3.66945;0
20150921114949358_HPHK-R2_met.fits;4.15198;26521;10.7905;0.512
20150921114956014_HPHK-R2_met.fits;3.95871;26502;9.61679;1.024
20150921115000793_HPHK-R2_met.fits;4.25827;26500.5;13.0501;0.170667
20150921114946115_HPHK-R2_snap.fits;4.14681;26529.8;3.68598;0
20150921115126979_HPHK-R2_met.fits;3.8985;26504.9;141.398;0.853333
20150921115046190_HPHK-R2_snap.fits;3.8676;26525.4;3.22497;0
20150921115155481_HPHK-R2_met.fits;3.47467;26506.3;7.88948;0.170667
20150921115208622_HPHK-R2_met.fits;4.50885;26509.3;57.0131;0.341333
20150921115146265_HPHK-R2_snap.fits;4.16006;26497.6;3.37645;0
20150921115246339_HPHK-R2_snap.fits;4.37001;26466.8;3.53946;0
20150921115409966_HPHK-R2_met.fits;3.66852;26500.5;37.0362;0.341333
20150921115417475_HPHK-R2_met.fits;4.09767;26528.3;9.89196;0.170667
20150921115436249_HPHK-R2_met.fits;4.03272;26502;8.18098;0.170667
20150921115346414_HPHK-R2_snap.fits;3.33895;26453.6;4.87137;0
20150921115502019_HPHK-R2_met.fits;4.08627;26499;11.1535;0.341333
20150921115528814_HPHK-R2_met.fits;3.9608;26500.5;9.6928;3.92533
20150921115446489_HPHK-R2_snap.fits;3.73026;26490.2;3.42581;0
20150921115546563_HPHK-R2_snap.fits;3.53271;26494.6;4.92219;0
20150921115650393_HPHK-R2_met.fits;4.12805;26515.1;9.70717;1.024
20150921115658073_HPHK-R2_met.fits;4.03501;26477.1;8.91057;0.170667
20150921115724697_HPHK-R2_met.fits;3.73201;26496.1;7.48807;0.170667
20150921115734937_HPHK-R2_met.fits;3.62315;26510.7;9.28343;0.170667
20150921115646638_HPHK-R2_snap.fits;3.76296;26525.4;3.43584;0
20150921115747225_HPHK-R2_met.fits;4.11629;26519.5;10.8033;0.170667
20150921115800537_HPHK-R2_met.fits;4.04204;26509.3;32.0356;0.341333
20150921115746713_HPHK-R2_snap.fits;3.39989;26500.5;3.90562;0
20150921115846617_HPHK-R2_met.fits;4.15442;26502;18.4973;0.341333
20150921115857369_HPHK-R2_met.fits;3.7582;26510.7;15.4107;0.341333
20150921115916825_HPHK-R2_met.fits;3.85089;26518.1;7.80681;0.170667
20150921115934233_HPHK-R2_met.fits;3.52189;26497.6;7.17941;0.170667
20150921115846787_HPHK-R2_snap.fits;4.03246;26468.3;3.88956;0
20150921115946862_HPHK-R2_snap.fits;4.44673;26547.4;4.66418;0
