# file name; noise; peak f.; mag.; duration
20150921190035118_HPHK-R2_met.fits;4.04991;26491.7;12.4763;0.170667
20150921190039726_HPHK-R2_met.fits;4.19128;26506.3;27.3929;0.512
20150921190042969_HPHK-R2_met.fits;4.28076;26488.8;29.5303;0.341333
20150921190100035_HPHK-R2_met.fits;4.19723;26484.4;22.602;0.341333
20150921190018222_HPHK-R2_snap.fits;4.03488;26494.6;4.60993;0
20150921190123246_HPHK-R2_met.fits;3.83429;26510.7;43.3692;0.341333
20150921190118297_HPHK-R2_snap.fits;4.36894;26509.3;3.28869;0
20150921190255747_HPHK-R2_met.fits;3.34715;26507.8;9.0995;0.170667
20150921190218371_HPHK-R2_snap.fits;3.29662;26518.1;3.28741;0
20150921190325102_HPHK-R2_met.fits;3.59721;26515.1;15.7308;1.36533
20150921190407598_HPHK-R2_met.fits;4.99827;26488.8;10.385;0.170667
20150921190318446_HPHK-R2_snap.fits;3.35797;26515.1;3.49694;0
20150921190445145_HPHK-R2_met.fits;3.8301;26496.1;7.92069;0.170667
20150921190418521_HPHK-R2_snap.fits;3.96113;26516.6;4.55623;0
20150921190517059_HPHK-R2_met.fits;3.59507;26485.8;9.39751;0.170667
20150921190518595_HPHK-R2_snap.fits;3.62509;26504.9;3.85136;0
20150921190618670_HPHK-R2_snap.fits;4.35612;26515.1;3.80531;0
20150921190718745_HPHK-R2_snap.fits;3.78284;26510.7;3.7215;0
20150921190855171_HPHK-R2_met.fits;4.53774;26507.8;45.374;1.36533
20150921190818819_HPHK-R2_snap.fits;3.68117;26516.6;4.17708;0
20150921190943470_HPHK-R2_met.fits;3.63896;26509.3;8.04077;0.170667
20150921190949102_HPHK-R2_met.fits;4.10636;26482.9;10.5681;0.170667
20150921190952174_HPHK-R2_met.fits;3.73237;26502;9.17144;0.170667
20150921190918894_HPHK-R2_snap.fits;4.36001;26506.3;3.74938;0
20150921191026990_HPHK-R2_met.fits;3.99186;26494.6;9.75402;1.36533
20150921191018969_HPHK-R2_snap.fits;3.81925;26515.1;3.76217;0
20150921191150446_HPHK-R2_met.fits;3.47981;26490.2;6.97332;0.170667
20150921191119043_HPHK-R2_snap.fits;4.31748;26506.3;4.31701;0
20150921191311171_HPHK-R2_met.fits;3.78896;26488.8;17.4664;0.341333
20150921191219118_HPHK-R2_snap.fits;3.753;26503.4;3.9054;0
20150921191337454_HPHK-R2_met.fits;4.07143;26502;8.6267;0.170667
20150921191319193_HPHK-R2_snap.fits;3.71098;26503.4;4.14879;0
20150921191443502_HPHK-R2_met.fits;4.21084;26500.5;9.77967;0.170667
20150921191455790_HPHK-R2_met.fits;3.43543;26497.6;7.98757;0.170667
20150921191419267_HPHK-R2_snap.fits;3.97421;26502;3.75877;0
20150921191546990_HPHK-R2_met.fits;3.8215;26499;10.8769;0.170667
20150921191611395_HPHK-R2_met.fits;3.40328;26496.1;8.29069;0.170667
20150921191519342_HPHK-R2_snap.fits;3.86482;26500.5;3.86294;0
20150921191619417_HPHK-R2_snap.fits;3.45156;26500.5;4.78691;0
20150921191717614_HPHK-R2_met.fits;3.82697;26500.5;8.63668;0.170667
20150921191750723_HPHK-R2_met.fits;4.00749;26509.3;23.2439;0.341333
20150921191719491_HPHK-R2_snap.fits;4.06534;26499;3.8614;0
20150921191820931_HPHK-R2_met.fits;3.94239;26500.5;10.4804;0.170667
20150921191851651_HPHK-R2_met.fits;3.27274;26521;11.9947;0.170667
20150921191909913_HPHK-R2_met.fits;3.75208;26512.2;11.1611;0.341333
20150921191819566_HPHK-R2_snap.fits;3.29357;26547.4;3.45536;0
20150921191919641_HPHK-R2_snap.fits;3.71063;26496.1;3.10704;0
20150921192028078_HPHK-R2_met.fits;4.68836;26507.8;10.6129;0.170667
20150921192040878_HPHK-R2_met.fits;3.6061;26488.8;7.34988;0.170667
20150921192045486_HPHK-R2_met.fits;3.81202;26494.6;8.4117;0.170667
20150921192019715_HPHK-R2_snap.fits;3.24706;26497.6;3.4717;0
20150921192201774_HPHK-R2_met.fits;3.37684;26493.2;17.1289;0.170667
20150921192119790_HPHK-R2_snap.fits;3.40756;26462.4;4.21199;0
20150921192234713_HPHK-R2_met.fits;3.762;26503.4;8.06701;0.170667
20150921192219865_HPHK-R2_snap.fits;4.70564;26494.6;3.92941;0
20150921192401241_HPHK-R2_met.fits;4.10961;26499;39.3107;0.341333
20150921192319939_HPHK-R2_snap.fits;3.87016;26502;4.17769;0
20150921192429913_HPHK-R2_met.fits;3.62077;26502;10.0266;0.170667
20150921192439982_HPHK-R2_met.fits;4.04375;26493.2;32.6913;0.512
20150921192500462_HPHK-R2_met.fits;3.72516;26485.8;12.0562;0.170667
20150921192502851_HPHK-R2_met.fits;3.65156;26503.4;10.4853;0.512
20150921192420014_HPHK-R2_snap.fits;4.0187;26509.3;3.89608;0
20150921192536131_HPHK-R2_met.fits;3.21812;26543;6.50235;0.341333
20150921192520089_HPHK-R2_snap.fits;3.31499;26452.1;4.45497;0
20150921192621870_HPHK-R2_met.fits;4.2461;26500.5;9.96845;0.170667
20150921192654126_HPHK-R2_met.fits;3.35715;26503.4;11.4724;0.341333
20150921192620163_HPHK-R2_snap.fits;3.56893;26499;4.22107;0
20150921192800857_HPHK-R2_met.fits;3.30773;26526.9;8.67624;0.682667
20150921192720238_HPHK-R2_snap.fits;4.50418;26499;3.93359;0
20150921192820313_HPHK-R2_snap.fits;4.36476;26538.6;3.04529;0
20150921192928921_HPHK-R2_met.fits;3.47818;26521;21.4551;0.341333
20150921192920387_HPHK-R2_snap.fits;3.73819;26547.4;3.02136;0
20150921193057838_HPHK-R2_met.fits;3.55964;26494.6;7.33729;0.170667
20150921193020462_HPHK-R2_snap.fits;3.21054;26496.1;3.85331;0
20150921193158254_HPHK-R2_met.fits;3.15656;26477.1;19.7481;0.512
20150921193120537_HPHK-R2_snap.fits;4.10161;26494.6;2.33422;0
20150921193220611_HPHK-R2_snap.fits;4.08285;26496.1;4.13258;0
20150921193332633_HPHK-R2_met.fits;3.77944;26502;26.3968;0.341333
20150921193320686_HPHK-R2_snap.fits;4.51904;26490.2;4.09895;0
20150921193423321_HPHK-R2_met.fits;4.29792;26502;8.90318;0.341333
20150921193420761_HPHK-R2_snap.fits;4.30706;26500.5;5.06434;0
20150921193520835_HPHK-R2_snap.fits;4.46492;26491.7;3.78552;0
20150921193640537_HPHK-R2_met.fits;3.25488;26482.9;9.72049;0.170667
20150921193705966_HPHK-R2_met.fits;3.82905;26507.8;36.7234;1.36533
20150921193620910_HPHK-R2_snap.fits;3.97416;26488.8;4.36689;0
20150921193759555_HPHK-R2_met.fits;3.57712;26493.2;26.5455;0.341333
20150921193804334_HPHK-R2_met.fits;3.5778;26493.2;7.70456;0.341333
20150921193720985_HPHK-R2_snap.fits;3.72671;26496.1;3.84248;0
20150921193824643_HPHK-R2_met.fits;3.52473;26490.2;32.6167;1.70667
20150921193830617_HPHK-R2_met.fits;3.94197;26482.9;25.3121;0.341333
20150921193835737_HPHK-R2_met.fits;3.74456;26499;9.38192;0.341333
20150921193821059_HPHK-R2_snap.fits;3.39668;26499;4.31219;0
20150921193924206_HPHK-R2_met.fits;4.356;26509.3;21.3138;0.341333
20150921193932398_HPHK-R2_met.fits;3.90587;26499;7.93898;0.512
20150921193949465_HPHK-R2_met.fits;4.14797;26493.2;9.06636;0.170667
20150921194001753_HPHK-R2_met.fits;3.21377;26487.3;9.53669;0.170667
20150921194011481_HPHK-R2_met.fits;3.54087;26491.7;10.5903;0.512
20150921193921134_HPHK-R2_snap.fits;4.21753;26504.9;4.47853;0
20150921194102681_HPHK-R2_met.fits;3.53439;26515.1;22.5773;0.341333
20150921194021209_HPHK-R2_snap.fits;3.63615;26523.9;4.14332;0
20150921194117187_HPHK-R2_met.fits;2.86135;26482.9;8.66199;0.170667
20150921194134083_HPHK-R2_met.fits;3.77797;26496.1;10.2862;0.170667
20150921194212825_HPHK-R2_met.fits;3.54465;26474.1;13.5347;0.341333
20150921194121283_HPHK-R2_snap.fits;3.98058;26493.2;4.54651;0
20150921194216921_HPHK-R2_met.fits;4.41801;26500.5;12.9021;0.170667
20150921194245593_HPHK-R2_met.fits;3.34271;26496.1;14.0147;1.536
20150921194221358_HPHK-R2_snap.fits;3.78624;26491.7;3.33407;0
20150921194338329_HPHK-R2_met.fits;3.86751;26503.4;8.45306;0.341333
20150921194341059_HPHK-R2_met.fits;3.50796;26507.8;12.4901;0.170667
20150921194321433_HPHK-R2_snap.fits;3.61966;26532.7;4.30451;0
20150921194444547_HPHK-R2_met.fits;3.78456;26494.6;9.43719;0.170667
20150921194452227_HPHK-R2_met.fits;2.85841;26487.3;5.90697;0.170667
20150921194421507_HPHK-R2_snap.fits;3.36715;26503.4;5.94737;0
20150921194517998_HPHK-R2_met.fits;3.97465;26490.2;9.88406;0.341333
20150921194523971_HPHK-R2_met.fits;4.18208;26504.9;15.2841;0.341333
20150921194534041_HPHK-R2_met.fits;3.77303;26506.3;9.86883;0.341333
20150921194541209_HPHK-R2_met.fits;3.44578;26494.6;9.20913;1.024
20150921194544281_HPHK-R2_met.fits;3.6172;26487.3;8.30331;0.341333
20150921194609027_HPHK-R2_met.fits;4.25919;26512.2;11.6415;0.170667
20150921194521582_HPHK-R2_snap.fits;3.23785;26481.4;3.96811;0
20150921194628142_HPHK-R2_met.fits;3.76119;26482.9;13.9535;0.341333
20150921194621657_HPHK-R2_snap.fits;4.13675;26481.4;3.55618;0
20150921194800985_HPHK-R2_met.fits;3.46738;26512.2;25.6721;0.512
20150921194721731_HPHK-R2_snap.fits;3.20121;26482.9;3.69857;0
20150921194821806_HPHK-R2_snap.fits;3.73355;26487.3;2.75743;0
20150921194946798_HPHK-R2_met.fits;3.6452;26493.2;8.40096;0.341333
20150921195000963_HPHK-R2_met.fits;3.63422;26484.4;7.43907;0.170667
20150921194921881_HPHK-R2_snap.fits;4.12752;26488.8;3.50472;0
20150921195051310_HPHK-R2_met.fits;3.76947;26497.6;11.5174;0.170667
20150921195107865_HPHK-R2_met.fits;3.75055;26513.7;9.15693;0.170667
20150921195021955_HPHK-R2_snap.fits;3.90352;26488.8;4.11389;0
20150921195205038_HPHK-R2_met.fits;4.27556;26509.3;10.3398;0.512
20150921195211694_HPHK-R2_met.fits;3.70834;26504.9;12.3096;0.170667
20150921195122030_HPHK-R2_snap.fits;3.99094;26482.9;4.01184;0
20150921195224494_HPHK-R2_met.fits;3.50759;26493.2;11.2374;0.512
20150921195243097_HPHK-R2_met.fits;3.3382;26502;7.06043;0.170667
20150921195258969_HPHK-R2_met.fits;3.18717;26496.1;7.92464;0.170667
20150921195222105_HPHK-R2_snap.fits;4.15395;26472.7;3.46169;0
20150921195324057_HPHK-R2_met.fits;3.25735;26485.8;7.06536;0.170667
20150921195322179_HPHK-R2_snap.fits;3.39433;26477.1;3.49893;0
20150921195427545_HPHK-R2_met.fits;4.00389;26496.1;14.665;0.341333
20150921195433859_HPHK-R2_met.fits;3.42635;26482.9;7.84387;0.170667
20150921195506457_HPHK-R2_met.fits;3.73242;26491.7;7.95169;0.170667
20150921195422254_HPHK-R2_snap.fits;3.53959;26484.4;3.53613;0
20150921195527961_HPHK-R2_met.fits;3.54384;26512.2;8.84287;0.341333
20150921195522329_HPHK-R2_snap.fits;3.66003;26475.6;3.6268;0
20150921195622403_HPHK-R2_snap.fits;3.38947;26480;4.479;0
20150921195805315_HPHK-R2_met.fits;3.76694;26494.6;10.5585;1.70667
20150921195722478_HPHK-R2_snap.fits;3.88934;26497.6;3.14959;0
20150921195820163_HPHK-R2_met.fits;3.89909;26493.2;32.8427;0.512
20150921195822553_HPHK-R2_snap.fits;4.17337;26481.4;4.43923;0
20150921200010414_HPHK-R2_met.fits;4.10858;26502;20.4135;0.682667
20150921195922627_HPHK-R2_snap.fits;3.57427;26485.8;4.50256;0
