#timestamp,LO_Frequency 
1442811615.2,286047000.8
1442811635.1,286047000.7
1442811655.9,286046998.2
1442811675.7,286047002.0
1442811695.6,286047000.3
1442811715.4,286047001.0
1442811735.3,286046996.6
1442811755.1,286046999.7
1442811775.9,286046998.1
1442811795.7,286047002.3
1442811815.6,286047001.1
1442811835.4,286047000.9
1442811855.3,286047000.8
1442811875.1,286046997.6
1442811895.9,286047000.8
1442811915.8,286047001.0
1442811935.6,286046998.3
1442811955.5,286047000.5
1442811975.3,286047000.7
1442811995.2,286046998.5
1442812015.9,286046999.8
1442812035.8,286046999.7
1442812055.6,286046999.9
1442812075.5,286047000.0
1442812095.3,286047003.6
1442812115.2,286046999.4
1442812135.0,286046998.6
1442812155.8,286046998.6
1442812175.7,286047001.5
1442812195.5,286046998.2
1442812215.3,286047002.7
1442812235.2,286046999.4
1442812255.0,286047000.8
1442812275.8,286047000.8
1442812295.7,286047000.7
1442812315.5,286046999.7
1442812335.4,286046999.7
1442812355.2,286047000.8
1442812375.1,286046998.1
1442812395.8,286047001.9
1442812415.7,286046998.8
1442812435.5,286047000.7
1442812455.4,286046998.7
1442812475.2,286047000.9
1442812495.1,286047000.2
1442812515.9,286047001.1
1442812535.7,286046996.5
1442812555.6,286047002.0
1442812575.4,286046999.9
1442812595.3,286046998.8
1442812615.1,286047001.1
1442812635.9,286046999.0
1442812655.7,286046999.9
1442812675.6,286047000.7
1442812695.4,286047000.9
1442812715.3,286046999.1
1442812735.1,286047001.1
1442812755.9,286046996.8
1442812775.8,286047000.6
1442812795.6,286046999.3
1442812815.5,286047001.0
1442812835.3,286046998.5
1442812855.1,286047004.1
1442812875.9,286046999.3
1442812895.8,286046998.7
1442812915.6,286047002.7
1442812935.5,286046999.1
1442812955.3,286046998.8
1442812975.2,286046998.5
1442812996.0,286047000.2
1442813015.8,286047000.3
1442813035.6,286047000.6
1442813055.5,286047002.2
1442813075.3,286046996.6
1442813095.2,286047001.7
1442813115.0,286046998.5
1442813135.8,286047000.6
1442813155.7,286047002.4
1442813175.5,286046998.7
1442813195.4,286047000.0
1442813215.2,286047000.7
1442813235.1,286047000.3
1442813255.8,286047000.9
1442813275.7,286046999.4
1442813295.5,286046996.9
1442813315.4,286047001.1
1442813335.2,286046999.3
1442813355.1,286046999.6
1442813375.9,286047000.1
1442813395.7,286047000.7
1442813415.6,286046998.4
1442813435.4,286047002.7
1442813455.3,286047001.2
1442813475.1,286046999.1
1442813495.9,286046998.3
1442813515.7,286047003.9
1442813535.6,286046997.0
1442813555.4,286047002.7
1442813575.3,286046996.6
1442813595.1,286046999.8
1442813615.9,286047000.2
1442813635.8,286047001.6
1442813655.6,286047000.6
1442813675.4,286046998.6
1442813695.3,286046999.7
1442813715.1,286047004.1
1442813735.9,286046996.8
1442813755.8,286047000.9
1442813775.6,286047000.4
1442813795.5,286047002.5
1442813815.3,286046999.1
1442813835.2,286046996.8
1442813855.9,286046999.8
1442813875.8,286047001.9
1442813895.6,286046998.3
1442813915.5,286047000.3
1442813935.3,286046998.3
1442813955.2,286047001.8
1442813975.0,286047001.9
1442813995.8,286047000.7
1442814015.7,286047000.1
1442814035.5,286047002.4
1442814055.4,286046996.8
1442814075.2,286047000.6
1442814095.0,286047001.2
1442814115.8,286046998.3
1442814135.7,286047001.6
1442814155.5,286047000.8
1442814175.4,286046997.6
1442814195.2,286046999.2
1442814215.1,286047000.7
1442814235.9,286046998.5
1442814255.7,286046998.3
1442814275.6,286046999.6
1442814295.4,286046998.9
1442814315.2,286047002.2
1442814335.1,286047001.2
1442814355.9,286046998.9
1442814375.7,286046998.1
1442814395.6,286047002.5
1442814415.4,286046999.9
1442814435.3,286047000.4
1442814455.1,286047000.8
1442814475.9,286046996.6
1442814495.7,286047001.3
1442814515.6,286047000.8
1442814535.4,286047000.2
1442814555.3,286047000.2
1442814575.1,286046998.4
1442814595.9,286047001.2
1442814615.8,286046998.3
1442814635.6,286047001.9
1442814655.5,286047001.5
1442814675.3,286047000.0
1442814695.2,286047000.4
1442814715.9,286046996.7
1442814735.8,286047001.3
1442814755.6,286047002.0
1442814775.5,286046998.7
1442814795.3,286047002.1
1442814815.2,286046999.8
1442814835.0,286047000.7
1442814855.8,286046996.5
1442814875.7,286047002.5
1442814895.5,286046998.6
1442814915.3,286047001.1
1442814935.2,286047000.4
1442814955.0,286047001.0
1442814975.8,286047002.6
1442814995.7,286046997.7
1442815015.5,286047002.7
1442815035.4,286047000.4
1442815055.2,286046999.1
1442815075.1,286046998.6
1442815095.9,286046999.3
1442815115.7,286046996.5
1442815135.5,286047003.7
1442815155.4,286047001.1
1442815175.2,286046997.1
1442815195.1,286047000.9
