# file name; noise; peak f.; mag.; duration
20150921230053891_HPHK-R2_met.fits;3.97977;26513.7;10.6094;0.170667
20150921230123929_HPHK-R2_met.fits;3.85945;26487.3;12.1737;1.19467
20150921230036142_HPHK-R2_snap.fits;3.55655;26478.5;2.91392;0
20150921230151918_HPHK-R2_met.fits;3.21557;26478.5;10.5341;0.170667
20150921230218371_HPHK-R2_met.fits;2.68609;26477.1;6.21091;0.170667
20150921230136217_HPHK-R2_snap.fits;3.75905;26478.5;3.45041;0
20150921230301721_HPHK-R2_met.fits;3.78026;26519.5;12.8134;0.170667
20150921230236291_HPHK-R2_snap.fits;4.16683;26478.5;3.57357;0
20150921230336707_HPHK-R2_met.fits;4.2692;26491.7;8.94066;0.341333
20150921230336366_HPHK-R2_snap.fits;3.44367;26475.6;3.52834;0
20150921230440195_HPHK-R2_met.fits;3.92338;26500.5;9.50616;0.170667
20150921230522009_HPHK-R2_met.fits;2.92129;26502;5.88863;0.170667
20150921230436441_HPHK-R2_snap.fits;3.39146;26484.4;5.1472;0
20150921230537710_HPHK-R2_met.fits;4.06187;26518.1;13.1955;0.170667
20150921230551022_HPHK-R2_met.fits;3.41901;26503.4;7.21236;0.170667
20150921230536515_HPHK-R2_snap.fits;3.85013;26469.7;5.41007;0
20150921230637102_HPHK-R2_met.fits;4.18768;26477.1;10.1761;0.341333
20150921230654339_HPHK-R2_met.fits;3.52494;26506.3;13.4509;0.170667
20150921230711406_HPHK-R2_met.fits;3.30099;26482.9;14.9421;0.341333
20150921230713966_HPHK-R2_met.fits;3.57746;26494.6;42.3987;0.341333
20150921230636590_HPHK-R2_snap.fits;3.86601;26525.4;2.78032;0
20150921230751001_HPHK-R2_met.fits;4.13955;26496.1;11.7865;0.170667
20150921230753219_HPHK-R2_met.fits;3.44693;26499;7.79371;1.36533
20150921230759193_HPHK-R2_met.fits;3.68233;26494.6;9.37421;0.341333
20150921230818307_HPHK-R2_met.fits;3.42197;26525.4;8.69823;0.170667
20150921230736665_HPHK-R2_snap.fits;3.66229;26474.1;3.2924;0
20150921230836739_HPHK-R2_snap.fits;3.58806;26480;4.57174;0
20150921230936814_HPHK-R2_snap.fits;4.61735;26466.8;4.02079;0
20150921231036377_HPHK-R2_met.fits;4.0093;26471.2;18.2679;1.19467
20150921231036889_HPHK-R2_snap.fits;3.83295;26487.3;4.54114;0
20150921231136963_HPHK-R2_snap.fits;3.40077;26485.8;4.10802;0
20150921231308099_HPHK-R2_met.fits;4.40466;26510.7;37.0206;0.341333
20150921231237038_HPHK-R2_snap.fits;3.43927;26481.4;3.72689;0
20150921231408857_HPHK-R2_met.fits;3.78218;26504.9;10.3947;0.170667
20150921231418585_HPHK-R2_met.fits;3.46369;26491.7;15.5733;0.170667
20150921231337113_HPHK-R2_snap.fits;3.87696;26490.2;3.93746;0
20150921231513881_HPHK-R2_met.fits;3.63562;26491.7;19.2271;0.341333
20150921231518147_HPHK-R2_met.fits;3.26345;26494.6;7.57646;0.170667
20150921231437187_HPHK-R2_snap.fits;3.35314;26488.8;3.98153;0
20150921231556718_HPHK-R2_met.fits;4.5292;26499;9.5354;0.682667
20150921231537262_HPHK-R2_snap.fits;3.67165;26490.2;3.87613;0
20150921231633582_HPHK-R2_met.fits;4.77647;26491.7;35.0246;0.341333
20150921231645699_HPHK-R2_met.fits;4.06673;26506.3;8.2333;0.170667
20150921231649795_HPHK-R2_met.fits;2.82818;26490.2;23.0161;0.341333
20150921231654233_HPHK-R2_met.fits;3.95142;26480;8.19785;0.170667
20150921231637337_HPHK-R2_snap.fits;3.61155;26534.2;4.6211;0
20150921231743385_HPHK-R2_met.fits;3.86499;26499;8.30204;0.170667
20150921231818883_HPHK-R2_met.fits;3.56312;26485.8;20.503;0.170667
20150921231737411_HPHK-R2_snap.fits;4.00818;26478.5;4.60574;0
20150921231846361_HPHK-R2_met.fits;4.18104;26513.7;8.70093;0.512
20150921231856430_HPHK-R2_met.fits;3.55491;26490.2;10.2108;0.170667
20150921231907353_HPHK-R2_met.fits;4.03002;26503.4;61.196;0.682667
20150921231837486_HPHK-R2_snap.fits;4.12434;26485.8;3.61211;0
20150921231957358_HPHK-R2_met.fits;3.50794;26497.6;9.50405;0.170667
20150921232025859_HPHK-R2_met.fits;3.34186;26487.3;8.61503;0.341333
20150921231937561_HPHK-R2_snap.fits;3.3709;26474.1;4.00898;0
20150921232053166_HPHK-R2_met.fits;3.43588;26491.7;36.6737;0.682667
20150921232105966_HPHK-R2_met.fits;3.19964;26485.8;9.8103;0.170667
20150921232118595_HPHK-R2_met.fits;4.45451;26499;15.3163;0.170667
20150921232037635_HPHK-R2_snap.fits;3.7853;26494.6;3.76682;0
20150921232159043_HPHK-R2_met.fits;3.24488;26499;8.24293;0.170667
20150921232208430_HPHK-R2_met.fits;3.95121;26500.5;19.1484;0.170667
20150921232137710_HPHK-R2_snap.fits;3.86898;26534.2;4.03253;0
20150921232237102_HPHK-R2_met.fits;4.08446;26497.6;10.9566;1.536
20150921232255193_HPHK-R2_met.fits;4.0823;26506.3;10.335;0.170667
20150921232258094_HPHK-R2_met.fits;2.96135;26500.5;11.506;0.341333
20150921232304238_HPHK-R2_met.fits;3.61137;26519.5;7.29828;0.170667
20150921232237785_HPHK-R2_snap.fits;3.69448;26478.5;3.38686;0
20150921232331886_HPHK-R2_met.fits;3.19385;26500.5;49.0157;0.341333
20150921232337518_HPHK-R2_met.fits;4.12913;26499;8.83747;0.341333
20150921232401923_HPHK-R2_met.fits;4.25177;26503.4;38.8733;1.024
20150921232408409_HPHK-R2_met.fits;3.34898;26531.2;11.9031;0.170667
20150921232337859_HPHK-R2_snap.fits;3.42549;26478.5;3.55853;0
20150921232441859_HPHK-R2_met.fits;3.76678;26493.2;15.0782;0.512
20150921232444761_HPHK-R2_met.fits;3.91003;26491.7;38.1181;0.512
20150921232520089_HPHK-R2_met.fits;4.12607;26507.8;50.6117;0.512
20150921232524867_HPHK-R2_met.fits;3.78022;26480;8.75859;0.170667
20150921232437934_HPHK-R2_snap.fits;4.26743;26471.2;3.98891;0
20150921232616067_HPHK-R2_met.fits;3.74936;26504.9;12.2521;0.512
20150921232538009_HPHK-R2_snap.fits;3.70847;26465.3;4.00926;0
20150921232639278_HPHK-R2_met.fits;3.25475;26491.7;8.10244;0.170667
20150921232716313_HPHK-R2_met.fits;3.34303;26516.6;8.86126;0.170667
20150921232638083_HPHK-R2_snap.fits;3.78375;26462.4;3.71004;0
20150921232801539_HPHK-R2_met.fits;3.75397;26500.5;17.3781;0.170667
20150921232826286_HPHK-R2_met.fits;3.12089;26509.3;7.64935;0.170667
20150921232738158_HPHK-R2_snap.fits;3.2064;26480;3.2923;0
20150921232843011_HPHK-R2_met.fits;3.37761;26497.6;8.57795;0.170667
20150921232901955_HPHK-R2_met.fits;3.57382;26500.5;8.34308;1.536
20150921232912366_HPHK-R2_met.fits;3.58886;26502;17.2821;0.341333
20150921232918510_HPHK-R2_met.fits;3.57391;26497.6;12.4539;0.170667
20150921232838233_HPHK-R2_snap.fits;3.37625;26474.1;5.23038;0
20150921233006297_HPHK-R2_met.fits;3.36672;26497.6;15.3386;0.341333
20150921232938307_HPHK-R2_snap.fits;3.82939;26475.6;3.39184;0
20150921233054425_HPHK-R2_met.fits;3.20157;26497.6;11.8684;0.170667
20150921233038382_HPHK-R2_snap.fits;3.67394;26474.1;4.11835;0
20150921233134873_HPHK-R2_met.fits;4.12724;26500.5;8.81736;0.170667
20150921233209347_HPHK-R2_met.fits;4.03764;26491.7;13.0354;0.170667
20150921233138457_HPHK-R2_snap.fits;3.47065;26532.7;3.66573;0
20150921233308227_HPHK-R2_met.fits;3.67852;26510.7;11.8487;0.170667
20150921233238531_HPHK-R2_snap.fits;4.05858;26469.7;4.54605;0
20150921233403694_HPHK-R2_met.fits;3.0044;26491.7;14.6188;1.19467
20150921233407790_HPHK-R2_met.fits;3.50623;26496.1;12.3602;0.341333
20150921233338606_HPHK-R2_snap.fits;3.84611;26462.4;4.5645;0
20150921233445337_HPHK-R2_met.fits;3.87129;26499;9.19872;0.512
20150921233501550_HPHK-R2_met.fits;3.92295;26502;17.107;0.341333
20150921233438681_HPHK-R2_snap.fits;4.07057;26469.7;4.58464;0
20150921233539097_HPHK-R2_met.fits;3.86115;26487.3;10.5042;0.170667
20150921233538755_HPHK-R2_snap.fits;4.23222;26452.1;4.73604;0
20150921233638830_HPHK-R2_met.fits;3.63346;26500.5;12.479;0.170667
20150921233730030_HPHK-R2_met.fits;4.06197;26496.1;13.5907;1.87733
20150921233638830_HPHK-R2_snap.fits;3.79577;26472.7;3.42147;0
20150921233736003_HPHK-R2_met.fits;3.65622;26504.9;9.51171;0.170667
20150921233750681_HPHK-R2_met.fits;3.30262;26497.6;16.517;0.341333
20150921233738905_HPHK-R2_snap.fits;4.53176;26472.7;4.48319;0
20150921233842563_HPHK-R2_met.fits;3.68904;26502;12.9029;0.170667
20150921233849561_HPHK-R2_met.fits;4.46556;26504.9;11.3135;0.170667
20150921233853145_HPHK-R2_met.fits;3.85024;26491.7;11.8448;0.170667
20150921233838979_HPHK-R2_snap.fits;3.84877;26474.1;4.25507;0
20150921234024451_HPHK-R2_met.fits;3.74595;26499;15.9266;0.170667
20150921233939054_HPHK-R2_snap.fits;3.95072;26468.3;3.6773;0
20150921234059438_HPHK-R2_met.fits;3.32236;26496.1;12.2019;0.170667
20150921234039129_HPHK-R2_snap.fits;3.22295;26465.3;3.23851;0
20150921234139203_HPHK-R2_snap.fits;3.61072;26466.8;4.14833;0
20150921234241326_HPHK-R2_met.fits;3.52871;26490.2;9.08142;0.170667
20150921234258222_HPHK-R2_met.fits;3.56676;26484.4;8.02769;0.341333
20150921234239278_HPHK-R2_snap.fits;3.49508;26471.2;3.60214;0
20150921234348910_HPHK-R2_met.fits;4.44624;26504.9;15.1491;0.170667
20150921234356761_HPHK-R2_met.fits;3.58723;26499;16.05;0.512
20150921234413486_HPHK-R2_met.fits;4.00797;26515.1;26.2348;0.170667
20150921234339353_HPHK-R2_snap.fits;4.38474;26466.8;3.96187;0
20150921234458542_HPHK-R2_met.fits;3.36865;26463.9;7.35626;0.170667
20150921234526019_HPHK-R2_met.fits;3.5114;26499;7.49647;0.341333
20150921234439427_HPHK-R2_snap.fits;3.22133;26472.7;3.77582;0
20150921234539502_HPHK-R2_snap.fits;3.68977;26459.5;4.13185;0
20150921234648793_HPHK-R2_met.fits;3.05192;26494.6;43.9269;0.341333
20150921234651011_HPHK-R2_met.fits;3.49761;26510.7;48.6158;0.341333
20150921234639577_HPHK-R2_snap.fits;4.36096;26466.8;4.83841;0
20150921234744601_HPHK-R2_met.fits;3.66841;26469.7;84.3048;0.341333
20150921234801838_HPHK-R2_met.fits;4.21957;26491.7;9.73775;0.341333
20150921234739651_HPHK-R2_snap.fits;3.39196;26491.7;4.4274;0
20150921234859011_HPHK-R2_met.fits;3.04634;26502;7.85181;0.853333
20150921234911811_HPHK-R2_met.fits;4.38833;26510.7;14.3339;0.341333
20150921234839726_HPHK-R2_snap.fits;3.58376;26471.2;4.36465;0
20150921234959086_HPHK-R2_met.fits;3.61439;26482.9;12.6826;0.170667
20150921235025369_HPHK-R2_met.fits;3.42707;26475.6;9.82103;0.170667
20150921234939801_HPHK-R2_snap.fits;3.97131;26463.9;3.48999;0
20150921235042265_HPHK-R2_met.fits;3.50003;26481.4;8.19002;0.341333
20150921235049262_HPHK-R2_met.fits;3.90701;26515.1;14.3406;0.170667
20150921235058307_HPHK-R2_met.fits;3.14781;26493.2;14.858;0.512
20150921235115545_HPHK-R2_met.fits;3.90047;26518.1;72.3531;0.341333
20150921235039875_HPHK-R2_snap.fits;3.72264;26468.3;3.46332;0
20150921235220057_HPHK-R2_met.fits;3.83697;26512.2;21.2574;0.341333
20150921235139950_HPHK-R2_snap.fits;3.73114;26468.3;3.54591;0
20150921235240025_HPHK-R2_snap.fits;3.816;26472.7;4.00158;0
20150921235340099_HPHK-R2_snap.fits;3.28753;26472.7;4.02265;0
20150921235440174_HPHK-R2_met.fits;3.66093;26490.2;10.8295;0.512
20150921235445806_HPHK-R2_met.fits;4.02899;26496.1;30.5426;0.512
20150921235500142_HPHK-R2_met.fits;3.09547;26494.6;34.4295;0.341333
20150921235524206_HPHK-R2_met.fits;3.29618;26500.5;15.4548;0.341333
20150921235440174_HPHK-R2_snap.fits;4.01218;26474.1;4.29264;0
20150921235552195_HPHK-R2_met.fits;3.74438;26509.3;20.3652;0.853333
20150921235610115_HPHK-R2_met.fits;3.6491;26452.1;9.03767;0.512
20150921235615747_HPHK-R2_met.fits;3.81045;26502;8.15107;1.19467
20150921235540249_HPHK-R2_snap.fits;3.38864;26477.1;3.19145;0
20150921235645955_HPHK-R2_met.fits;4.08777;26500.5;15.6814;0.170667
20150921235649881_HPHK-R2_met.fits;3.565;26502;7.86975;0.341333
20150921235656195_HPHK-R2_met.fits;3.68413;26475.6;8.24288;0.170667
20150921235707459_HPHK-R2_met.fits;3.77712;26493.2;14.1435;0.170667
20150921235731353_HPHK-R2_met.fits;3.42675;26502;17.5025;0.512
20150921235640323_HPHK-R2_snap.fits;3.49325;26471.2;4.1513;0
20150921235743129_HPHK-R2_met.fits;3.55512;26503.4;24.0599;0.170667
20150921235757465_HPHK-R2_met.fits;3.66344;26518.1;27.0228;0.341333
20150921235809241_HPHK-R2_met.fits;3.52052;26497.6;18.0759;0.170667
20150921235740398_HPHK-R2_snap.fits;3.6522;26465.3;3.86185;0
20150921235931161_HPHK-R2_met.fits;3.53548;26516.6;9.58303;0.512
20150921235840473_HPHK-R2_snap.fits;3.73979;26471.2;4.08353;0
20150921235942254_HPHK-R2_met.fits;3.75474;26499;14.8695;0.170667
20150921235949081_HPHK-R2_met.fits;3.87947;26503.4;28.518;0.341333
20150921235952835_HPHK-R2_met.fits;3.33796;26493.2;15.6662;0.341333
20150921235956761_HPHK-R2_met.fits;3.24828;26499;6.77389;2.38933
20150922000025945_HPHK-R2_met.fits;4.02503;26493.2;10.5033;0.170667
20150921235940547_HPHK-R2_snap.fits;3.6054;26494.6;9.38015;0
