#timestamp,LO_Frequency 
1442876415.3,286047002.4
1442876435.1,286046996.9
1442876455.9,286046999.9
1442876475.8,286047001.2
1442876495.6,286047001.0
1442876515.5,286046999.2
1442876535.3,286047000.2
1442876555.2,286047001.1
1442876576.0,286046999.0
1442876595.8,286047000.6
1442876615.7,286046998.1
1442876635.5,286047001.5
1442876655.3,286047001.8
1442876675.2,286046998.5
1442876695.0,286046997.0
1442876715.8,286047002.6
1442876735.7,286046999.4
1442876755.5,286047000.3
1442876775.4,286047000.2
1442876795.2,286046999.7
1442876815.1,286047002.4
1442876835.8,286046995.4
1442876855.7,286047001.6
1442876875.5,286047000.3
1442876895.4,286046996.5
1442876915.2,286047003.6
1442876935.1,286046996.6
1442876955.9,286047001.2
1442876975.7,286046997.8
1442876995.6,286046999.8
1442877015.4,286047002.3
1442877035.3,286047002.8
1442877055.1,286046998.7
1442877075.9,286047001.1
1442877095.7,286046998.7
1442877115.6,286046998.4
1442877135.4,286047002.2
1442877155.3,286047000.1
1442877175.1,286047002.4
1442877195.9,286046998.7
1442877215.8,286046999.1
1442877235.6,286046999.5
1442877255.5,286046999.4
1442877275.3,286047001.1
1442877295.1,286047000.1
1442877315.9,286046998.3
1442877335.8,286047003.5
1442877355.6,286047003.6
1442877375.5,286046998.6
1442877395.3,286047000.7
1442877415.2,286047001.1
1442877436.0,286046999.0
1442877455.8,286047000.8
1442877475.6,286046999.0
1442877495.5,286047000.5
1442877515.3,286046998.5
1442877535.2,286047000.4
1442877555.0,286047001.1
1442877575.8,286046998.1
1442877595.7,286047002.2
1442877615.5,286046996.7
1442877635.4,286047002.3
1442877655.2,286046998.4
1442877675.1,286047004.3
1442877695.8,286046997.3
1442877715.7,286047000.5
1442877735.5,286046999.3
1442877755.4,286047001.1
1442877775.2,286046998.3
1442877795.1,286046999.8
1442877815.9,286047000.1
1442877835.7,286047001.9
1442877855.6,286046998.2
1442877875.4,286047004.3
1442877895.3,286046997.1
1442877915.1,286046998.3
1442877935.9,286046999.9
1442877955.7,286047001.8
1442877975.6,286047002.8
1442877995.4,286046999.5
1442878015.3,286046997.6
1442878035.1,286046998.1
1442878055.9,286047000.6
1442878075.8,286047000.4
1442878095.6,286047000.7
1442878115.4,286046998.4
1442878135.3,286047000.8
1442878155.1,286047000.2
1442878175.9,286046999.2
1442878195.8,286046999.8
1442878215.6,286047001.7
1442878235.5,286047000.0
1442878255.3,286047000.0
1442878275.2,286047002.8
1442878296.0,286046996.6
1442878315.8,286047002.0
1442878335.6,286047000.0
1442878355.5,286047001.2
1442878375.3,286046999.5
1442878395.2,286046997.7
1442878415.0,286047001.0
1442878435.8,286046998.3
1442878455.7,286047002.1
1442878475.5,286046999.8
1442878495.4,286046998.2
1442878515.2,286047004.0
1442878535.0,286047000.6
1442878555.8,286047001.2
1442878575.7,286046998.3
1442878595.5,286047000.5
1442878615.4,286047000.9
1442878635.2,286046998.5
1442878655.1,286046998.7
1442878675.9,286046998.1
1442878695.7,286047001.3
1442878715.6,286047000.4
1442878735.4,286047000.7
1442878755.2,286046998.4
1442878775.1,286047000.9
1442878795.9,286047000.9
1442878815.7,286046999.0
1442878835.6,286047000.4
1442878855.4,286046998.2
1442878875.3,286047000.3
1442878895.1,286047000.1
1442878915.9,286047000.2
1442878935.7,286047000.5
1442878955.6,286047002.7
1442878975.4,286046999.2
1442878995.3,286046998.7
1442879015.1,286047000.2
1442879035.9,286046998.5
1442879055.8,286047004.4
1442879075.6,286047001.0
1442879095.5,286047002.8
1442879115.3,286046995.5
1442879135.1,286047001.1
1442879155.9,286046998.5
1442879175.8,286046998.1
1442879195.6,286046998.2
1442879215.5,286046998.3
1442879235.3,286047001.3
1442879255.2,286047004.3
1442879276.0,286046999.2
1442879295.8,286047002.7
1442879315.7,286046998.3
1442879335.5,286046998.8
1442879355.3,286047001.0
1442879375.2,286046996.6
1442879395.0,286047002.5
1442879415.8,286046999.3
1442879435.7,286047000.9
1442879455.5,286046998.9
1442879475.4,286047000.7
1442879495.2,286046998.5
1442879515.1,286047000.0
1442879535.8,286047003.7
1442879555.7,286047000.9
1442879575.5,286046997.1
1442879595.4,286046999.2
1442879615.2,286047002.7
1442879635.1,286047002.3
1442879655.9,286046997.1
1442879675.7,286047002.8
1442879695.6,286046999.5
1442879715.4,286047002.6
1442879735.3,286046999.1
1442879755.1,286046998.6
1442879775.9,286047001.1
1442879795.7,286046998.9
1442879815.6,286046998.6
1442879835.4,286046998.3
1442879855.3,286046998.3
1442879875.1,286047004.4
1442879895.9,286046998.8
1442879915.8,286046998.6
1442879935.6,286046999.8
1442879955.5,286046998.5
1442879975.3,286047001.5
1442879995.1,286047000.1
