# file name; noise; peak f.; mag.; duration
20150921000051203_HPHK-R2_met.fits;4.00292;26503.4;17.5492;0.341333
20150921000126531_HPHK-R2_met.fits;3.3706;26496.1;15.2145;0.341333
20150921000133699_HPHK-R2_met.fits;3.82325;26478.5;7.72222;0.853333
20150921000144281_HPHK-R2_met.fits;3.37074;26503.4;7.73235;0.341333
20150921000053251_HPHK-R2_snap.fits;3.50735;26482.9;4.3185;0
20150921000214318_HPHK-R2_met.fits;3.07298;26499;15.0715;1.70667
20150921000221657_HPHK-R2_met.fits;3.99314;26491.7;29.2136;0.512
20150921000153326_HPHK-R2_snap.fits;3.23229;26484.4;3.31484;0
20150921000253401_HPHK-R2_snap.fits;3.47562;26484.4;3.69676;0
20150921000352793_HPHK-R2_met.fits;3.05828;26488.8;6.19179;0.170667
20150921000415150_HPHK-R2_met.fits;4.08852;26506.3;14.7294;0.170667
20150921000426073_HPHK-R2_met.fits;4.02034;26502;37.0731;0.853333
20150921000353475_HPHK-R2_snap.fits;3.15629;26480;2.92551;0
20150921000449625_HPHK-R2_met.fits;3.21995;26496.1;8.7006;0.170667
20150921000453550_HPHK-R2_snap.fits;3.96593;26477.1;3.07457;0
20150921000552942_HPHK-R2_met.fits;3.3375;26487.3;9.22962;0.341333
20150921000553625_HPHK-R2_snap.fits;3.58993;26472.7;3.94969;0
20150921000657283_HPHK-R2_met.fits;3.98622;26503.4;8.88579;0.170667
20150921000735342_HPHK-R2_met.fits;3.91732;26490.2;11.8371;0.170667
20150921000653699_HPHK-R2_snap.fits;3.30959;26475.6;3.30515;0
20150921000811011_HPHK-R2_met.fits;3.3655;26509.3;33.2644;0.341333
20150921000829273_HPHK-R2_met.fits;3.32818;26502;8.9009;0.341333
20150921000753774_HPHK-R2_snap.fits;3.72699;26480;2.98583;0
20150921000914499_HPHK-R2_met.fits;3.83419;26516.6;19.9852;0.170667
20150921000853849_HPHK-R2_snap.fits;3.59483;26485.8;4.28899;0
20150921001022766_HPHK-R2_met.fits;3.54758;26488.8;8.50463;0.512
20150921001032494_HPHK-R2_met.fits;3.43597;26496.1;6.91117;0.341333
20150921000953923_HPHK-R2_snap.fits;3.36426;26485.8;4.36102;0
20150921001049561_HPHK-R2_met.fits;3.47003;26509.3;7.0452;0.170667
20150921001052121_HPHK-R2_met.fits;3.30122;26521;9.95508;0.512
20150921001053998_HPHK-R2_snap.fits;3.36433;26484.4;3.57205;0
20150921001147417_HPHK-R2_met.fits;3.7185;26510.7;7.76564;0.512
20150921001154073_HPHK-R2_snap.fits;3.65447;26482.9;3.5013;0
20150921001302169_HPHK-R2_met.fits;4.16763;26510.7;9.38897;0.341333
20150921001306947_HPHK-R2_met.fits;3.70875;26490.2;10.8922;0.682667
20150921001323502_HPHK-R2_met.fits;4.47044;26497.6;12.0175;0.170667
20150921001254147_HPHK-R2_snap.fits;3.51794;26475.6;3.12908;0
20150921001400878_HPHK-R2_met.fits;3.51256;26487.3;13.4558;0.341333
20150921001425795_HPHK-R2_met.fits;3.47243;26490.2;6.98153;0.170667
20150921001354222_HPHK-R2_snap.fits;3.40536;26475.6;3.58237;0
20150921001546691_HPHK-R2_met.fits;3.38564;26497.6;82.6151;0.341333
20150921001454297_HPHK-R2_snap.fits;3.82978;26480;4.13117;0
20150921001613315_HPHK-R2_met.fits;3.78701;26490.2;26.1124;0.682667
20150921001639257_HPHK-R2_met.fits;3.48943;26490.2;10.569;0.341333
20150921001554371_HPHK-R2_snap.fits;3.70084;26474.1;3.71682;0
20150921001743598_HPHK-R2_met.fits;3.16427;26491.7;16.2655;0.341333
20150921001654446_HPHK-R2_snap.fits;3.39125;26482.9;4.32251;0
20150921001752473_HPHK-R2_met.fits;2.58912;26499;6.39195;0.170667
20150921001754521_HPHK-R2_snap.fits;3.1561;26478.5;3.34304;0
20150921001902446_HPHK-R2_met.fits;3.2531;26480;15.7971;0.170667
20150921001936921_HPHK-R2_met.fits;3.30686;26496.1;18.387;0.512
20150921001854595_HPHK-R2_snap.fits;4.0715;26459.5;3.0569;0
20150921002007129_HPHK-R2_met.fits;3.82741;26500.5;14.7472;1.19467
20150921002032217_HPHK-R2_met.fits;3.23722;26504.9;14.0054;0.170667
20150921001954670_HPHK-R2_snap.fits;3.85564;26471.2;3.92844;0
20150921002106862_HPHK-R2_met.fits;3.78852;26502;14.159;0.170667
20150921002054745_HPHK-R2_snap.fits;3.57138;26474.1;4.01262;0
20150921002220419_HPHK-R2_met.fits;3.70317;26500.5;11.8657;0.170667
20150921002154819_HPHK-R2_snap.fits;4.32183;26506.3;6.9962;0
20150921002251139_HPHK-R2_met.fits;3.35021;26513.7;7.52637;0.341333
20150921002258990_HPHK-R2_met.fits;3.13973;26515.1;6.28404;0.170667
20150921002254894_HPHK-R2_snap.fits;3.32332;26471.2;3.93162;0
20150921002349166_HPHK-R2_met.fits;3.59305;26512.2;7.43926;0.341333
20150921002413913_HPHK-R2_met.fits;4.48975;26466.8;18.9959;0.170667
20150921002425518_HPHK-R2_met.fits;3.43904;26485.8;12.4808;0.170667
20150921002441390_HPHK-R2_met.fits;3.7697;26487.3;18.4641;0.170667
20150921002354969_HPHK-R2_snap.fits;3.56292;26469.7;3.43523;0
20150921002514329_HPHK-R2_met.fits;3.79411;26491.7;9.20663;0.682667
20150921002455043_HPHK-R2_snap.fits;3.25314;26547.4;3.44098;0
20150921002602798_HPHK-R2_met.fits;3.4009;26516.6;6.94083;0.341333
20150921002555118_HPHK-R2_snap.fits;3.60576;26468.3;3.54043;0
20150921002732398_HPHK-R2_met.fits;3.61289;26490.2;15.3719;1.19467
20150921002746393_HPHK-R2_met.fits;3.55095;26525.4;7.46228;0.170667
20150921002748611_HPHK-R2_met.fits;3.42113;26485.8;12.449;0.341333
20150921002655193_HPHK-R2_snap.fits;3.62641;26469.7;3.64829;0
20150921002752025_HPHK-R2_met.fits;3.47284;26515.1;9.9804;0.170667
20150921002841347_HPHK-R2_met.fits;2.93924;26475.6;7.73849;0.170667
20150921002755267_HPHK-R2_snap.fits;3.27946;26478.5;3.98856;0
20150921002938009_HPHK-R2_met.fits;2.99729;26482.9;18.114;0.170667
20150921002855342_HPHK-R2_snap.fits;3.81651;26465.3;4.88205;0
20150921003016067_HPHK-R2_met.fits;3.62382;26488.8;8.10888;0.170667
20150921002955417_HPHK-R2_snap.fits;4.33875;26462.4;3.52136;0
20150921003056174_HPHK-R2_met.fits;3.72137;26477.1;9.44457;0.170667
20150921003055491_HPHK-R2_snap.fits;3.15931;26519.5;3.53248;0
20150921003214681_HPHK-R2_met.fits;3.04429;26490.2;8.64059;0.341333
20150921003238574_HPHK-R2_met.fits;3.35095;26503.4;7.27379;0.170667
20150921003155566_HPHK-R2_snap.fits;3.29169;26466.8;3.56341;0
20150921003306222_HPHK-R2_met.fits;3.40761;26484.4;6.87091;0.170667
20150921003319534_HPHK-R2_met.fits;3.48819;26469.7;11.1233;0.170667
20150921003255641_HPHK-R2_snap.fits;3.37525;26466.8;3.02915;0
20150921003357763_HPHK-R2_met.fits;3.14559;26491.7;12.0707;0.170667
20150921003355715_HPHK-R2_snap.fits;3.47562;26474.1;2.96683;0
20150921003531971_HPHK-R2_met.fits;3.71363;26481.4;12.9775;0.170667
20150921003455790_HPHK-R2_snap.fits;4.13765;26472.7;3.77459;0
20150921003609006_HPHK-R2_met.fits;3.65425;26515.1;8.86445;0.170667
20150921003612078_HPHK-R2_met.fits;3.52893;26503.4;7.80687;0.341333
20150921003632217_HPHK-R2_met.fits;3.86041;26510.7;25.1476;0.341333
20150921003555865_HPHK-R2_snap.fits;3.46033;26471.2;3.60833;0
20150921003655939_HPHK-R2_snap.fits;3.3846;26480;2.9911;0
20150921003751918_HPHK-R2_met.fits;3.54835;26499;14.898;0.341333
20150921003756014_HPHK-R2_snap.fits;3.63914;26485.8;5.48093;0
20150921003856089_HPHK-R2_snap.fits;3.36374;26468.3;3.14726;0
20150921003956163_HPHK-R2_snap.fits;3.37811;26463.9;3.6755;0
20150921004135321_HPHK-R2_met.fits;3.68156;26509.3;10.6139;0.341333
20150921004056238_HPHK-R2_snap.fits;3.81768;26469.7;3.40147;0
20150921004203481_HPHK-R2_met.fits;4.00897;26494.6;37.2764;0.341333
20150921004239662_HPHK-R2_met.fits;3.32517;26475.6;10.7536;0.170667
20150921004156313_HPHK-R2_snap.fits;3.25683;26471.2;3.1088;0
20150921004349977_HPHK-R2_met.fits;3.34257;26509.3;7.46289;0.170667
20150921004256387_HPHK-R2_snap.fits;3.85305;26496.1;4.59868;0
20150921004358681_HPHK-R2_met.fits;3.11409;26513.7;9.27445;0.170667
20150921004421891_HPHK-R2_met.fits;3.51369;26494.6;11.4267;0.853333
20150921004425475_HPHK-R2_met.fits;3.51753;26518.1;12.2834;0.341333
20150921004443737_HPHK-R2_met.fits;3.34982;26513.7;25.6356;0.341333
20150921004356462_HPHK-R2_snap.fits;3.46413;26478.5;3.77557;0
20150921004505411_HPHK-R2_met.fits;3.9037;26488.8;8.22506;0.170667
20150921004544153_HPHK-R2_met.fits;4.06559;26507.8;10.8514;0.512
20150921004548419_HPHK-R2_met.fits;4.07474;26518.1;9.26804;0.341333
20150921004456537_HPHK-R2_snap.fits;3.86779;26474.1;3.89758;0
20150921004609070_HPHK-R2_met.fits;4.104;26485.8;20.2334;0.512
20150921004556611_HPHK-R2_snap.fits;2.96373;26481.4;4.47545;0
20150921004748227_HPHK-R2_met.fits;3.53936;26497.6;9.55476;0.341333
20150921004656686_HPHK-R2_snap.fits;3.20511;26472.7;3.52742;0
20150921004816558_HPHK-R2_met.fits;3.75663;26500.5;9.60479;0.341333
20150921004756761_HPHK-R2_snap.fits;3.62896;26475.6;4.98032;0
20150921004925337_HPHK-R2_met.fits;3.04865;26487.3;7.87455;0.341333
20150921004941891_HPHK-R2_met.fits;3.59379;26472.7;12.7832;0.341333
20150921004856835_HPHK-R2_snap.fits;4.20655;26460.9;4.86937;0
20150921005023875_HPHK-R2_met.fits;3.6484;26494.6;8.62016;0.170667
20150921004956910_HPHK-R2_snap.fits;4.40178;26460.9;4.39032;0
20150921005056985_HPHK-R2_snap.fits;4.10615;26460.9;3.72361;0
20150921005200814_HPHK-R2_met.fits;4.24352;26488.8;21.3577;0.341333
20150921005240921_HPHK-R2_met.fits;3.20598;26519.5;6.63298;0.170667
20150921005157059_HPHK-R2_snap.fits;4.1109;26466.8;3.74762;0
20150921005307033_HPHK-R2_met.fits;3.62617;26523.9;7.41956;0.341333
20150921005346627_HPHK-R2_met.fits;3.83647;26490.2;20.3793;0.170667
20150921005257134_HPHK-R2_snap.fits;3.64639;26471.2;4.21988;0
20150921005427758_HPHK-R2_met.fits;3.47421;26494.6;14.2373;0.853333
20150921005357209_HPHK-R2_snap.fits;4.13237;26465.3;4.0872;0
20150921005454382_HPHK-R2_met.fits;4.25733;26478.5;31.3568;0.512
20150921005508547_HPHK-R2_met.fits;3.66837;26519.5;8.48719;0.341333
20150921005540974_HPHK-R2_met.fits;3.69304;26484.4;18.903;0.341333
20150921005457283_HPHK-R2_snap.fits;4.18514;26466.8;3.76483;0
20150921005613059_HPHK-R2_met.fits;3.75946;26468.3;19.983;0.341333
20150921005623982_HPHK-R2_met.fits;3.84681;26497.6;13.1783;0.341333
20150921005557358_HPHK-R2_snap.fits;3.56923;26468.3;3.82606;0
20150921005656409_HPHK-R2_met.fits;3.68205;26512.2;10.6196;0.170667
20150921005720131_HPHK-R2_met.fits;3.59935;26521;7.72564;0.170667
20150921005743683_HPHK-R2_met.fits;3.59044;26507.8;11.9239;0.341333
20150921005657433_HPHK-R2_snap.fits;3.09323;26469.7;3.18516;0
20150921005811843_HPHK-R2_met.fits;3.32389;26528.3;16.4383;0.512
20150921005840003_HPHK-R2_met.fits;4.31786;26478.5;24.8031;0.341333
20150921005842905_HPHK-R2_met.fits;3.70775;26515.1;7.68052;0.341333
20150921005757507_HPHK-R2_snap.fits;3.75519;26475.6;4.02145;0
20150921005857582_HPHK-R2_snap.fits;3.59949;26469.7;3.3588;0
20150921005957657_HPHK-R2_snap.fits;3.41756;26469.7;4.32702;0
