# file name; noise; peak f.; mag.; duration
20150921220031662_HPHK-R2_snap.fits;4.08991;26460.9;3.61096;0
20150921220131737_HPHK-R2_snap.fits;3.74549;26471.2;3.86871;0
20150921220233347_HPHK-R2_met.fits;3.18638;26507.8;7.27598;0.170667
20150921220300483_HPHK-R2_met.fits;3.60718;26474.1;9.20388;0.341333
20150921220313795_HPHK-R2_met.fits;3.94805;26493.2;13.0423;0.682667
20150921220231811_HPHK-R2_snap.fits;4.00883;26475.6;4.79135;0
20150921220349123_HPHK-R2_met.fits;2.93858;26494.6;11.3065;0.341333
20150921220358851_HPHK-R2_met.fits;3.13954;26496.1;32.0902;0.341333
20150921220418478_HPHK-R2_met.fits;3.10168;26516.6;7.60138;0.170667
20150921220331886_HPHK-R2_snap.fits;3.46357;26471.2;3.2011;0
20150921220430083_HPHK-R2_met.fits;3.71012;26507.8;12.8364;0.341333
20150921220436569_HPHK-R2_met.fits;3.9177;26475.6;13.2743;0.170667
20150921220446467_HPHK-R2_met.fits;3.62762;26496.1;8.14428;0.170667
20150921220449369_HPHK-R2_met.fits;3.95934;26497.6;11.6824;0.341333
20150921220431961_HPHK-R2_snap.fits;3.75954;26471.2;2.91242;0
20150921220534083_HPHK-R2_met.fits;3.90306;26496.1;8.20656;0.170667
20150921220550638_HPHK-R2_met.fits;3.56414;26478.5;14.9113;0.170667
20150921220601390_HPHK-R2_met.fits;3.85405;26497.6;9.88086;0.341333
20150921220611459_HPHK-R2_met.fits;3.24116;26488.8;13.0298;0.341333
20150921220532035_HPHK-R2_snap.fits;3.77239;26463.9;3.82483;0
20150921220630403_HPHK-R2_met.fits;3.60342;26482.9;9.86045;0.341333
20150921220654979_HPHK-R2_met.fits;4.32017;26491.7;51.4865;0.341333
20150921220713753_HPHK-R2_met.fits;4.00627;26484.4;25.3801;0.512
20150921220632110_HPHK-R2_snap.fits;3.72629;26474.1;4.42243;0
20150921220750446_HPHK-R2_met.fits;3.80483;26502;19.822;0.341333
20150921220758126_HPHK-R2_met.fits;3.53614;26484.4;34.4831;0.341333
20150921220807171_HPHK-R2_met.fits;4.00149;26485.8;16.0974;0.170667
20150921220732185_HPHK-R2_snap.fits;2.76356;26471.2;3.24505;0
20150921220834990_HPHK-R2_met.fits;2.93886;26504.9;6.85552;0.170667
20150921220906393_HPHK-R2_met.fits;3.655;26494.6;22.2912;0.341333
20150921220917998_HPHK-R2_met.fits;3.50589;26499;21.24;0.341333
20150921220832259_HPHK-R2_snap.fits;3.63241;26472.7;3.56764;0
20150921220928067_HPHK-R2_met.fits;3.84265;26502;10.5352;0.682667
20150921221004590_HPHK-R2_met.fits;3.43292;26523.9;7.74403;0.170667
20150921221016707_HPHK-R2_met.fits;3.64934;26475.6;7.66795;0.170667
20150921221020121_HPHK-R2_met.fits;3.46587;26499;8.68832;0.512
20150921220932334_HPHK-R2_snap.fits;3.24259;26480;3.7443;0
20150921221031043_HPHK-R2_met.fits;3.57007;26493.2;7.90907;0.170667
20150921221116953_HPHK-R2_met.fits;3.94474;26504.9;15.3759;0.170667
20150921221032409_HPHK-R2_snap.fits;3.72676;26478.5;4.47044;0
20150921221207811_HPHK-R2_met.fits;3.64386;26488.8;35.9368;0.512
20150921221215662_HPHK-R2_met.fits;3.37694;26526.9;7.50839;0.341333
20150921221132483_HPHK-R2_snap.fits;3.00572;26474.1;4.17024;0
20150921221259694_HPHK-R2_met.fits;3.34914;26499;8.99624;0.170667
20150921221316078_HPHK-R2_met.fits;3.04792;26509.3;6.44612;0.170667
20150921221232558_HPHK-R2_snap.fits;3.1126;26477.1;3.22833;0
20150921221332633_HPHK-R2_snap.fits;3.51152;26472.7;3.40762;0
20150921221510766_HPHK-R2_met.fits;3.8126;26497.6;40.249;0.341333
20150921221432707_HPHK-R2_snap.fits;3.04948;26474.1;3.79216;0
20150921221542681_HPHK-R2_met.fits;3.42523;26478.5;10.2023;0.512
20150921221532782_HPHK-R2_snap.fits;3.88089;26478.5;4.11119;0
20150921221652825_HPHK-R2_met.fits;3.51065;26512.2;13.2776;0.512
20150921221632857_HPHK-R2_snap.fits;3.90584;26480;3.11017;0
20150921221753411_HPHK-R2_met.fits;3.37219;26494.6;14.8581;0.341333
20150921221800579_HPHK-R2_met.fits;3.79689;26499;7.81864;0.170667
20150921221732931_HPHK-R2_snap.fits;3.16543;26482.9;3.65594;0
20150921221858606_HPHK-R2_met.fits;3.82009;26496.1;7.73064;0.170667
20150921221833006_HPHK-R2_snap.fits;3.36272;26482.9;3.91512;0
20150921221954755_HPHK-R2_met.fits;3.6998;26485.8;51.827;0.341333
20150921222003459_HPHK-R2_met.fits;3.46105;26503.4;9.2522;0.170667
20150921222018137_HPHK-R2_met.fits;3.40972;26485.8;7.64435;0.170667
20150921222022403_HPHK-R2_met.fits;4.55572;26494.6;26.8245;0.853333
20150921221933081_HPHK-R2_snap.fits;3.55007;26487.3;3.46928;0
20150921222107801_HPHK-R2_met.fits;3.24497;26494.6;7.02096;0.170667
20150921222110190_HPHK-R2_met.fits;4.2134;26502;45.9201;0.682667
20150921222033155_HPHK-R2_snap.fits;3.21557;26491.7;3.50753;0
20150921222133742_HPHK-R2_met.fits;3.42832;26475.6;11.6008;0.341333
20150921222147225_HPHK-R2_met.fits;3.21083;26493.2;9.51392;0.341333
20150921222133230_HPHK-R2_snap.fits;3.24411;26487.3;4.40478;0
20150921222320067_HPHK-R2_met.fits;3.74223;26512.2;9.2065;0.170667
20150921222233305_HPHK-R2_snap.fits;3.42922;26477.1;4.47057;0
20150921222333379_HPHK-R2_snap.fits;3.77991;26471.2;4.70082;0
20150921222442841_HPHK-R2_met.fits;3.49361;26481.4;8.69551;0.170667
20150921222511513_HPHK-R2_met.fits;3.78684;26506.3;15.6559;0.341333
20150921222516633_HPHK-R2_met.fits;3.54234;26500.5;11.087;0.682667
20150921222433454_HPHK-R2_snap.fits;3.50044;26468.3;3.97473;0
20150921222527726_HPHK-R2_met.fits;3.75661;26499;8.56923;0.170667
20150921222545646_HPHK-R2_met.fits;3.16156;26506.3;8.63171;0.170667
20150921222559811_HPHK-R2_met.fits;3.76935;26500.5;18.953;0.341333
20150921222533529_HPHK-R2_snap.fits;3.34811;26482.9;3.62992;0
20150921222706371_HPHK-R2_met.fits;2.96093;26503.4;11.5631;0.341333
20150921222716099_HPHK-R2_met.fits;3.21473;26480;9.51986;0.341333
20150921222633603_HPHK-R2_snap.fits;3.87936;26478.5;3.39598;0
20150921222738286_HPHK-R2_met.fits;3.61826;26487.3;22.0518;0.341333
20150921222750403_HPHK-R2_met.fits;3.11474;26472.7;6.61655;0.170667
20150921222811566_HPHK-R2_met.fits;3.5163;26494.6;8.80042;0.341333
20150921222733678_HPHK-R2_snap.fits;4.48735;26480;3.64297;0
20150921222833753_HPHK-R2_snap.fits;3.1671;26471.2;4.52631;0
20150921222927513_HPHK-R2_met.fits;3.26585;26496.1;11.3655;0.170667
20150921222934510_HPHK-R2_met.fits;3.62367;26478.5;7.58257;0.170667
20150921222944750_HPHK-R2_met.fits;3.68632;26506.3;17.6237;0.170667
20150921222933827_HPHK-R2_snap.fits;3.71067;26480;4.10516;0
20150921223032195_HPHK-R2_met.fits;3.96642;26496.1;24.6029;0.341333
20150921223033902_HPHK-R2_snap.fits;4.04693;26478.5;4.07836;0
20150921223137049_HPHK-R2_met.fits;3.56915;26491.7;8.35359;0.170667
20150921223133977_HPHK-R2_snap.fits;3.55943;26478.5;3.15575;0
20150921223316035_HPHK-R2_met.fits;3.40004;26493.2;8.18485;0.170667
20150921223234051_HPHK-R2_snap.fits;3.45939;26481.4;3.85574;0
20150921223343342_HPHK-R2_met.fits;3.07401;26506.3;31.2169;0.512
20150921223334126_HPHK-R2_snap.fits;3.78997;26477.1;3.33749;0
20150921223436249_HPHK-R2_met.fits;3.56792;26475.6;12.7796;0.170667
20150921223454510_HPHK-R2_met.fits;3.55177;26502;9.0219;0.170667
20150921223457582_HPHK-R2_met.fits;3.3502;26497.6;32.5907;0.512
20150921223504409_HPHK-R2_met.fits;3.30138;26491.7;9.64393;0.341333
20150921223521987_HPHK-R2_met.fits;2.65684;26474.1;5.64678;0.170667
20150921223434201_HPHK-R2_snap.fits;3.09575;26472.7;3.79612;0
20150921223541614_HPHK-R2_met.fits;3.26524;26490.2;27.3245;0.341333
20150921223604483_HPHK-R2_met.fits;3.21262;26504.9;20.2404;0.341333
20150921223534275_HPHK-R2_snap.fits;3.59765;26478.5;3.94332;0
20150921223712579_HPHK-R2_met.fits;4.01917;26506.3;12.1658;0.512
20150921223634350_HPHK-R2_snap.fits;3.23106;26475.6;3.09978;0
20150921223732377_HPHK-R2_met.fits;4.07193;26499;9.41031;0.170667
20150921223804803_HPHK-R2_met.fits;3.61468;26497.6;17.5108;0.682667
20150921223820505_HPHK-R2_met.fits;4.16727;26507.8;11.0857;0.170667
20150921223824089_HPHK-R2_met.fits;4.23649;26512.2;9.10697;0.170667
20150921223826819_HPHK-R2_met.fits;3.06208;26449.2;7.98798;0.170667
20150921223734425_HPHK-R2_snap.fits;3.66285;26478.5;3.88054;0
20150921223924505_HPHK-R2_met.fits;3.76357;26477.1;12.8575;0.170667
20150921223927406_HPHK-R2_met.fits;3.05569;26475.6;11.4574;0.341333
20150921223834499_HPHK-R2_snap.fits;2.75784;26477.1;3.96241;0
20150921223941913_HPHK-R2_met.fits;3.67336;26516.6;7.67924;0.170667
20150921224016046_HPHK-R2_met.fits;3.6694;26484.4;11.9952;0.170667
20150921224021849_HPHK-R2_met.fits;3.37115;26503.4;7.3324;1.36533
20150921223934574_HPHK-R2_snap.fits;3.42363;26469.7;4.08783;0
20150921224058201_HPHK-R2_met.fits;3.1758;26466.8;8.11554;0.170667
20150921224034649_HPHK-R2_snap.fits;2.94402;26469.7;2.91513;0
20150921224137283_HPHK-R2_met.fits;2.97434;26504.9;19.3063;0.512
20150921224148206_HPHK-R2_met.fits;4.17287;26506.3;12.307;0.512
20150921224134723_HPHK-R2_snap.fits;3.36264;26466.8;4.22724;0
20150921224308931_HPHK-R2_met.fits;3.87926;26480;10.2136;1.536
20150921224234798_HPHK-R2_snap.fits;3.79501;26472.7;3.93665;0
20150921224333337_HPHK-R2_met.fits;3.25273;26494.6;7.02762;2.048
20150921224403886_HPHK-R2_met.fits;3.23801;26477.1;9.12099;0.341333
20150921224334873_HPHK-R2_snap.fits;3.16058;26474.1;4.51737;0
20150921224441433_HPHK-R2_met.fits;3.48808;26503.4;7.23324;0.170667
20150921224451502_HPHK-R2_met.fits;3.82341;26478.5;12.9555;0.341333
20150921224455939_HPHK-R2_met.fits;3.62508;26502;13.8532;0.682667
20150921224513859_HPHK-R2_met.fits;3.61418;26502;8.74304;0.170667
20150921224520515_HPHK-R2_met.fits;2.96694;26500.5;6.5303;0.170667
20150921224434947_HPHK-R2_snap.fits;3.46049;26472.7;3.49416;0
20150921224542873_HPHK-R2_met.fits;3.6005;26500.5;12.0805;0.341333
20150921224549017_HPHK-R2_met.fits;3.69801;26499;7.64293;0.170667
20150921224611545_HPHK-R2_met.fits;3.53685;26497.6;30.5158;2.048
20150921224615470_HPHK-R2_met.fits;3.78898;26500.5;9.98468;0.341333
20150921224619566_HPHK-R2_met.fits;3.25454;26496.1;8.27341;0.170667
20150921224535022_HPHK-R2_snap.fits;3.64182;26469.7;4.05104;0
20150921224718787_HPHK-R2_met.fits;3.66531;26490.2;9.03514;0.170667
20150921224635097_HPHK-R2_snap.fits;3.45741;26462.4;3.12026;0
20150921224742510_HPHK-R2_met.fits;3.44756;26504.9;7.42274;0.170667
20150921224735171_HPHK-R2_snap.fits;3.28002;26472.7;4.551;0
20150921224835587_HPHK-R2_met.fits;3.47178;26490.2;15.2134;0.341333
20150921224921667_HPHK-R2_met.fits;3.42333;26462.4;6.93188;0.170667
20150921224923715_HPHK-R2_met.fits;3.10077;26475.6;6.32478;0.170667
20150921224835246_HPHK-R2_snap.fits;4.19609;26472.7;3.71355;0
20150921224935321_HPHK-R2_snap.fits;4.30407;26532.7;4.27935;0
20150921225035395_HPHK-R2_snap.fits;3.5808;26481.4;3.73846;0
20150921225158681_HPHK-R2_met.fits;3.82018;26496.1;22.8472;0.341333
20150921225214553_HPHK-R2_met.fits;3.88826;26513.7;10.3381;0.170667
20150921225135470_HPHK-R2_snap.fits;3.72756;26477.1;4.06649;0
20150921225249710_HPHK-R2_met.fits;3.72199;26494.6;39.143;0.341333
20150921225235545_HPHK-R2_snap.fits;3.69801;26484.4;3.60664;0
20150921225335619_HPHK-R2_snap.fits;3.6154;26482.9;3.79399;0
20150921225438937_HPHK-R2_met.fits;3.41288;26502;41.7888;0.853333
20150921225454638_HPHK-R2_met.fits;3.28861;26460.9;44.1876;0.341333
20150921225512899_HPHK-R2_met.fits;2.91596;26528.3;13.37;0.170667
20150921225528430_HPHK-R2_met.fits;3.33666;26503.4;7.12429;0.170667
20150921225435694_HPHK-R2_snap.fits;3.60713;26480;3.41248;0
20150921225607683_HPHK-R2_met.fits;3.72673;26500.5;8.0668;0.170667
20150921225535769_HPHK-R2_snap.fits;3.31073;26499;9.08963;0
20150921225630894_HPHK-R2_met.fits;3.90029;26497.6;21.3023;0.512
20150921225716121_HPHK-R2_met.fits;3.39815;26477.1;8.88142;0.170667
20150921225727385_HPHK-R2_met.fits;2.85078;26478.5;5.7297;0.170667
20150921225635843_HPHK-R2_snap.fits;3.53868;26478.5;4.22914;0
20150921225745475_HPHK-R2_met.fits;3.12528;26504.9;9.8749;0.341333
20150921225820803_HPHK-R2_met.fits;3.85756;26480;18.3904;0.341333
20150921225735918_HPHK-R2_snap.fits;2.76631;26469.7;3.82129;0
20150921225904153_HPHK-R2_met.fits;3.44612;26502;35.3751;0.341333
20150921225927705_HPHK-R2_met.fits;3.78086;26484.4;8.72183;0.170667
20150921225835993_HPHK-R2_snap.fits;4.07003;26485.8;3.44262;0
20150921225953646_HPHK-R2_met.fits;4.10066;26515.1;10.5687;0.170667
20150921225936067_HPHK-R2_snap.fits;4.13271;26480;4.12268;0
