# file name; noise; peak f.; mag.; duration
20150921020002137_HPHK-R2_snap.fits;3.44027;26469.7;4.77269;0
20150921020102211_HPHK-R2_snap.fits;3.46486;26469.7;3.73936;0
20150921020237102_HPHK-R2_met.fits;3.49563;26487.3;69.804;0.512
20150921020244953_HPHK-R2_met.fits;3.50521;26513.7;14.246;0.341333
20150921020202286_HPHK-R2_snap.fits;2.9864;26469.7;3.34969;0
20150921020347758_HPHK-R2_met.fits;3.84524;26500.5;14.2246;0.341333
20150921020349977_HPHK-R2_met.fits;3.97509;26494.6;9.30809;0.170667
20150921020302361_HPHK-R2_snap.fits;3.1142;26525.4;3.4507;0
20150921020440153_HPHK-R2_met.fits;4.20723;26499;8.9717;0.170667
20150921020402435_HPHK-R2_snap.fits;2.97194;26477.1;4.16073;0
20150921020502510_HPHK-R2_snap.fits;3.31137;26471.2;3.5076;0
20150921020558830_HPHK-R2_met.fits;3.73625;26497.6;10.9539;0.170667
20150921020602585_HPHK-R2_snap.fits;4.17771;26465.3;4.3926;0
20150921020734745_HPHK-R2_met.fits;4.22235;26497.6;10.1854;0.170667
20150921020744302_HPHK-R2_met.fits;3.84888;26487.3;13.4523;0.170667
20150921020702659_HPHK-R2_snap.fits;3.79263;26478.5;3.22797;0
20150921020813315_HPHK-R2_met.fits;3.59075;26497.6;14.4819;0.341333
20150921020802734_HPHK-R2_snap.fits;3.70009;26478.5;4.13561;0
20150921020914073_HPHK-R2_met.fits;3.70352;26491.7;12.2623;0.170667
20150921020902809_HPHK-R2_snap.fits;3.98109;26522.5;3.51466;0
20150921020956569_HPHK-R2_met.fits;3.35613;26485.8;10.418;0.170667
20150921021019097_HPHK-R2_met.fits;3.36918;26523.9;8.08145;0.170667
20150921021032067_HPHK-R2_met.fits;3.09941;26488.8;7.58931;0.170667
20150921021002883_HPHK-R2_snap.fits;3.95719;26480;3.49063;0
20150921021102958_HPHK-R2_snap.fits;3.21653;26482.9;3.97766;0
20150921021203033_HPHK-R2_snap.fits;3.92549;26482.9;3.69233;0
20150921021300547_HPHK-R2_met.fits;3.91957;26504.9;10.0856;0.170667
20150921021310958_HPHK-R2_met.fits;3.26714;26506.3;10.3722;0.512
20150921021322563_HPHK-R2_met.fits;3.15839;26493.2;9.36343;0.170667
20150921021349017_HPHK-R2_met.fits;3.62923;26497.6;17.4437;0.170667
20150921021352942_HPHK-R2_met.fits;3.3932;26497.6;13.1002;0.170667
20150921021303107_HPHK-R2_snap.fits;3.67948;26480;3.11838;0
20150921021449774_HPHK-R2_met.fits;3.18419;26494.6;8.48576;0.170667
20150921021403182_HPHK-R2_snap.fits;3.79697;26485.8;9.61463;0
20150921021458649_HPHK-R2_met.fits;3.79697;26485.8;9.61463;0.170667
20150921021507523_HPHK-R2_met.fits;3.06881;26481.4;7.73627;0.170667
20150921021527833_HPHK-R2_met.fits;3.23386;26502;20.6457;0.341333
20150921021535001_HPHK-R2_met.fits;3.63847;26510.7;8.87953;0.170667
20150921021503257_HPHK-R2_snap.fits;3.04368;26531.2;3.46953;0
20150921021626371_HPHK-R2_met.fits;3.36291;26503.4;16.1298;0.170667
20150921021603331_HPHK-R2_snap.fits;4.13612;26471.2;3.28326;0
20150921021711769_HPHK-R2_met.fits;4.1502;26490.2;11.6791;0.170667
20150921021703406_HPHK-R2_snap.fits;3.04805;26480;3.36596;0
20150921021805358_HPHK-R2_met.fits;3.97795;26484.4;11.6983;0.341333
20150921021815427_HPHK-R2_met.fits;4.27196;26503.4;9.34202;0.170667
20150921021827374_HPHK-R2_met.fits;3.57567;26494.6;7.82266;0.170667
20150921021803481_HPHK-R2_snap.fits;3.50284;26481.4;4.02684;0
20150921021922158_HPHK-R2_met.fits;3.60576;26497.6;8.04706;0.170667
20150921021903555_HPHK-R2_snap.fits;4.4172;26484.4;5.04539;0
20150921021957998_HPHK-R2_met.fits;3.71136;26491.7;8.59651;0.170667
20150921022003630_HPHK-R2_snap.fits;3.74596;26482.9;4.64448;0
20150921022127939_HPHK-R2_met.fits;3.2838;26496.1;6.98716;0.170667
20150921022103705_HPHK-R2_snap.fits;3.87834;26484.4;3.89314;0
20150921022238595_HPHK-R2_met.fits;3.64564;26506.3;10.8642;0.170667
20150921022203779_HPHK-R2_snap.fits;4.05013;26484.4;3.93724;0
20150921022313070_HPHK-R2_met.fits;3.74821;26504.9;30.0079;0.341333
20150921022337646_HPHK-R2_met.fits;3.96727;26500.5;8.42839;0.170667
20150921022351129_HPHK-R2_met.fits;4.12896;26503.4;17.291;0.512
20150921022303854_HPHK-R2_snap.fits;3.66586;26480;3.49071;0
20150921022432259_HPHK-R2_met.fits;3.72424;26504.9;28.1729;0.341333
20150921022443523_HPHK-R2_met.fits;4.38317;26500.5;9.33149;1.536
20150921022403929_HPHK-R2_snap.fits;3.4006;26485.8;4.11254;0
20150921022504003_HPHK-R2_snap.fits;4.05469;26496.1;4.23154;0
20150921022633774_HPHK-R2_met.fits;3.92214;26491.7;12.6629;0.170667
20150921022646403_HPHK-R2_met.fits;3.87757;26480;17.0775;0.341333
20150921022604078_HPHK-R2_snap.fits;3.77048;26485.8;4.03563;0
20150921022716782_HPHK-R2_met.fits;2.9707;26518.1;7.78861;0.170667
20150921022704153_HPHK-R2_snap.fits;3.56176;26477.1;3.60359;0
20150921022833753_HPHK-R2_met.fits;3.45116;26496.1;22.7077;0.341333
20150921022804227_HPHK-R2_snap.fits;4.1686;26482.9;3.18295;0
20150921022937923_HPHK-R2_met.fits;3.49564;26485.8;48.0282;0.341333
20150921022904302_HPHK-R2_snap.fits;4.11337;26481.4;4.57922;0
20150921023013593_HPHK-R2_met.fits;3.37438;26503.4;12.9371;0.170667
20150921023004377_HPHK-R2_snap.fits;3.80756;26475.6;3.57758;0
20150921023100526_HPHK-R2_met.fits;3.09542;26510.7;31.9584;4.608
20150921023104451_HPHK-R2_snap.fits;4.1074;26538.6;3.53384;0
20150921023217497_HPHK-R2_met.fits;3.35726;26490.2;7.03138;0.170667
20150921023222787_HPHK-R2_met.fits;3.42363;26503.4;7.17493;0.341333
20150921023255043_HPHK-R2_met.fits;3.77314;26521;12.4894;2.56
20150921023204526_HPHK-R2_snap.fits;3.31775;26475.6;3.20459;0
20150921023304601_HPHK-R2_snap.fits;3.41922;26477.1;3.23802;0
20150921023404675_HPHK-R2_snap.fits;3.71365;26481.4;4.50223;0
20150921023522499_HPHK-R2_met.fits;3.53584;26507.8;11.656;0.341333
20150921023547587_HPHK-R2_met.fits;3.95941;26485.8;10.4904;0.170667
20150921023551854_HPHK-R2_met.fits;3.13672;26494.6;6.72048;0.170667
20150921023556803_HPHK-R2_met.fits;3.97433;26512.2;20.3852;0.170667
20150921023504750_HPHK-R2_snap.fits;4.03878;26480;3.65899;0
20150921023604825_HPHK-R2_snap.fits;3.78092;26534.2;2.84533;0
20150921023735619_HPHK-R2_met.fits;3.36428;26499;10.2336;0.170667
20150921023744153_HPHK-R2_met.fits;3.44496;26494.6;22.5803;0.512
20150921023704899_HPHK-R2_snap.fits;3.52868;26491.7;3.56728;0
20150921023808046_HPHK-R2_met.fits;3.74152;26507.8;9.05;0.170667
20150921023812825_HPHK-R2_met.fits;3.60602;26506.3;8.05972;0.170667
20150921023804974_HPHK-R2_snap.fits;3.80785;26471.2;3.82631;0
20150921023905049_HPHK-R2_snap.fits;2.96421;26474.1;3.32779;0
20150921024052910_HPHK-R2_met.fits;3.46587;26503.4;12.6801;0.170667
20150921024057006_HPHK-R2_met.fits;3.63584;26497.6;23.6654;0.341333
20150921024005123_HPHK-R2_snap.fits;2.9102;26474.1;3.52016;0
20150921024139331_HPHK-R2_met.fits;3.05743;26519.5;14.8757;0.341333
20150921024105198_HPHK-R2_snap.fits;3.79058;26478.5;4.10252;0
20150921024219438_HPHK-R2_met.fits;3.87428;26504.9;7.95845;0.170667
20150921024205273_HPHK-R2_snap.fits;3.66149;26488.8;3.62347;0
20150921024305347_HPHK-R2_snap.fits;3.74577;26477.1;4.47274;0
20150921024435630_HPHK-R2_met.fits;3.3435;26494.6;12.0056;0.170667
20150921024405422_HPHK-R2_snap.fits;3.01445;26478.5;4.14267;0
20150921024505497_HPHK-R2_snap.fits;3.21909;26475.6;3.90275;0
20150921024637998_HPHK-R2_met.fits;3.3273;26494.6;19.8295;0.341333
20150921024605571_HPHK-R2_snap.fits;4.12173;26480;2.73073;0
20150921024709401_HPHK-R2_met.fits;3.09411;26499;8.76357;0.170667
20150921024705646_HPHK-R2_snap.fits;3.4357;26477.1;3.71254;0
20150921024829443_HPHK-R2_met.fits;3.56922;26522.5;7.82586;0.512
20150921024805721_HPHK-R2_snap.fits;3.81196;26478.5;3.86112;0
20150921024906649_HPHK-R2_met.fits;3.61467;26502;23.9882;0.512
20150921024924227_HPHK-R2_met.fits;3.25429;26503.4;16.2084;0.341333
20150921024950851_HPHK-R2_met.fits;3.48989;26531.2;10.1326;0.170667
20150921024905795_HPHK-R2_snap.fits;4.08112;26480;3.63578;0
20150921025017817_HPHK-R2_met.fits;3.41046;26482.9;7.69397;1.19467
20150921025027374_HPHK-R2_met.fits;3.65704;26512.2;10.4086;0.341333
20150921025005870_HPHK-R2_snap.fits;3.04165;26480;3.7133;0
20150921025108846_HPHK-R2_met.fits;4.06421;26474.1;8.80236;0.170667
20150921025105945_HPHK-R2_snap.fits;3.60988;26482.9;3.15668;0
20150921025204313_HPHK-R2_met.fits;3.47266;26513.7;7.80718;0.170667
20150921025206019_HPHK-R2_snap.fits;3.69442;26485.8;4.72573;0
20150921025305753_HPHK-R2_met.fits;3.13104;26499;20.3846;0.512
20150921025308825_HPHK-R2_met.fits;3.28332;26499;10.5501;0.170667
20150921025358318_HPHK-R2_met.fits;3.73491;26481.4;7.69378;0.170667
20150921025306094_HPHK-R2_snap.fits;3.27425;26482.9;3.65536;0
20150921025406169_HPHK-R2_snap.fits;3.16195;26484.4;3.36271;0
20150921025535769_HPHK-R2_met.fits;3.8087;26493.2;8.63366;0.170667
20150921025506243_HPHK-R2_snap.fits;3.51031;26485.8;3.32881;0
20150921025605123_HPHK-R2_met.fits;2.94993;26494.6;6.79735;0.170667
20150921025636526_HPHK-R2_met.fits;3.2312;26482.9;11.4712;0.341333
20150921025640451_HPHK-R2_met.fits;3.25519;26474.1;14.0671;0.341333
20150921025606318_HPHK-R2_snap.fits;3.04775;26484.4;3.31742;0
20150921025739843_HPHK-R2_met.fits;3.68491;26490.2;15.1567;0.512
20150921025757251_HPHK-R2_met.fits;3.43768;26497.6;6.95225;0.170667
20150921025706393_HPHK-R2_snap.fits;3.77698;26487.3;4.21598;0
20150921025807491_HPHK-R2_met.fits;4.04081;26507.8;9.79777;0.341333
20150921025806467_HPHK-R2_snap.fits;2.95308;26485.8;2.59396;0
20150921025910809_HPHK-R2_met.fits;3.81735;26484.4;8.2273;0.170667
20150921025944601_HPHK-R2_met.fits;3.31151;26491.7;6.80272;0.170667
20150921025906542_HPHK-R2_snap.fits;3.23474;26490.2;3.8244;0
