# file name; noise; peak f.; mag.; duration
20150921120032942_HPHK-R2_met.fits;3.87983;26502;9.40601;0.512
20150921120046937_HPHK-R2_snap.fits;3.75939;26547.4;4.32667;0
20150921120145305_HPHK-R2_met.fits;4.18118;26509.3;21.2689;0.341333
20150921120147011_HPHK-R2_snap.fits;3.65331;26545.9;3.16255;0
20150921120309955_HPHK-R2_met.fits;4.24714;26500.5;12.4068;0.341333
20150921120333507_HPHK-R2_met.fits;3.31535;26507.8;8.08022;0.170667
20150921120247086_HPHK-R2_snap.fits;3.32157;26547.4;4.0248;0
20150921120347161_HPHK-R2_snap.fits;4.15268;26518.1;3.60852;0
20150921120447235_HPHK-R2_snap.fits;3.85602;26494.6;4.01533;0
20150921120547481_HPHK-R2_met.fits;4.09487;26509.3;10.8473;0.170667
20150921120557379_HPHK-R2_met.fits;4.52601;26512.2;13.0364;0.341333
20150921120607278_HPHK-R2_met.fits;4.0235;26515.1;8.292;0.170667
20150921120547310_HPHK-R2_snap.fits;3.69527;26466.8;4.70199;0
20150921120647385_HPHK-R2_snap.fits;3.53468;26500.5;2.82484;0
20150921120743022_HPHK-R2_met.fits;4.19339;26521;14.0304;0.341333
20150921120749166_HPHK-R2_met.fits;3.52771;26471.2;16.8894;0.341333
20150921120747459_HPHK-R2_snap.fits;4.27449;26541.5;3.60578;0
20150921120853166_HPHK-R2_met.fits;3.68543;26506.3;8.68404;0.170667
20150921120929518_HPHK-R2_met.fits;4.06629;26506.3;8.14316;0.170667
20150921120847534_HPHK-R2_snap.fits;4.62371;26474.1;4.84795;0
20150921120959043_HPHK-R2_met.fits;4.0149;26480;14.4833;0.170667
20150921121004163_HPHK-R2_met.fits;4.47993;26496.1;10.2321;0.170667
20150921120947609_HPHK-R2_snap.fits;3.99583;26510.7;4.41174;0
20150921121047683_HPHK-R2_snap.fits;3.46951;26547.4;4.5986;0
20150921121145881_HPHK-R2_met.fits;3.90994;26507.8;11.0611;0.170667
20150921121216430_HPHK-R2_met.fits;4.76173;26503.4;21.7902;0.341333
20150921121239470_HPHK-R2_met.fits;3.68201;26509.3;11.2555;0.170667
20150921121147758_HPHK-R2_snap.fits;3.6103;26485.8;3.8914;0
20150921121259779_HPHK-R2_met.fits;3.46934;26487.3;16.1521;0.170667
20150921121313433_HPHK-R2_met.fits;3.4645;26497.6;8.51027;0.170667
20150921121317358_HPHK-R2_met.fits;3.94141;26521;10.8742;0.341333
20150921121247833_HPHK-R2_snap.fits;4.11996;26535.6;3.37565;0
20150921121403779_HPHK-R2_met.fits;3.97502;26537.1;9.13872;0.341333
20150921121347907_HPHK-R2_snap.fits;4.1557;26482.9;3.74062;0
20150921121459417_HPHK-R2_met.fits;4.11985;26504.9;8.25648;0.170667
20150921121522627_HPHK-R2_met.fits;3.36103;26518.1;15.7012;0.341333
20150921121532014_HPHK-R2_met.fits;4.2158;26500.5;12.56;0.170667
20150921121447982_HPHK-R2_snap.fits;3.7092;26465.3;3.41012;0
20150921121548057_HPHK-R2_snap.fits;3.82824;26507.8;2.95528;0
20150921121648643_HPHK-R2_met.fits;3.72323;26506.3;10.4205;0.170667
20150921121653593_HPHK-R2_met.fits;3.79191;26512.2;11.0325;0.341333
20150921121648131_HPHK-R2_snap.fits;3.85863;26472.7;4.7848;0
20150921121748206_HPHK-R2_snap.fits;3.35109;26544.4;3.53175;0
20150921121848281_HPHK-R2_snap.fits;3.93147;26502;3.6683;0
20150921121948355_HPHK-R2_snap.fits;4.01072;26474.1;3.81343;0
20150921122131950_HPHK-R2_met.fits;3.79189;26504.9;12.8106;0.341333
20150921122048430_HPHK-R2_snap.fits;4.39318;26475.6;3.24978;0
20150921122208643_HPHK-R2_met.fits;4.32523;26502;13.5445;0.341333
20150921122229806_HPHK-R2_met.fits;4.17311;26503.4;20.6116;0.341333
20150921122232025_HPHK-R2_met.fits;3.57942;26500.5;11.7178;0.170667
20150921122240046_HPHK-R2_met.fits;3.89915;26502;8.04008;0.170667
20150921122148505_HPHK-R2_snap.fits;3.94466;26535.6;3.16875;0
20150921122253017_HPHK-R2_met.fits;3.19754;26515.1;17.7552;0.341333
20150921122248579_HPHK-R2_snap.fits;3.95116;26502;2.75399;0
20150921122357529_HPHK-R2_met.fits;3.17064;26512.2;17.9165;0.341333
20150921122348654_HPHK-R2_snap.fits;3.23726;26537.1;3.07006;0
20150921122450094_HPHK-R2_met.fits;3.20686;26504.9;6.69849;0.170667
20150921122527299_HPHK-R2_met.fits;3.5088;26509.3;18.6262;0.341333
20150921122448729_HPHK-R2_snap.fits;3.38607;26545.9;4.39791;0
20150921122552899_HPHK-R2_met.fits;3.84576;26513.7;12.994;0.170667
20150921122610307_HPHK-R2_met.fits;5.05571;26504.9;23.2834;0.341333
20150921122548803_HPHK-R2_snap.fits;3.97502;26543;4.25838;0
20150921122648878_HPHK-R2_snap.fits;4.78789;26547.4;3.97935;0
20150921122813358_HPHK-R2_met.fits;4.53358;26502;10.8819;0.170667
20150921122748953_HPHK-R2_snap.fits;4.09521;26487.3;2.92012;0
20150921122904558_HPHK-R2_met.fits;3.81735;26504.9;7.92344;0.341333
20150921122915822_HPHK-R2_met.fits;4.5657;26490.2;9.31192;0.512
20150921122849027_HPHK-R2_snap.fits;3.82262;26534.2;4.90293;0
20150921123029379_HPHK-R2_met.fits;4.14009;26506.3;10.3413;1.536
20150921123035182_HPHK-R2_met.fits;3.79615;26512.2;9.94787;0.170667
20150921122949102_HPHK-R2_snap.fits;3.7255;26518.1;3.60315;0
20150921123050201_HPHK-R2_met.fits;3.0847;26512.2;10.2974;0.170667
20150921123101635_HPHK-R2_met.fits;4.79682;26500.5;12.4421;0.170667
20150921123136451_HPHK-R2_met.fits;4.29144;26512.2;31.2033;0.341333
20150921123049177_HPHK-R2_snap.fits;4.26763;26453.6;3.21521;0
20150921123154883_HPHK-R2_met.fits;4.112;26502;9.70484;0.170667
20150921123237038_HPHK-R2_met.fits;4.1934;26494.6;9.40545;1.024
20150921123149251_HPHK-R2_snap.fits;4.26715;26507.8;2.97159;0
20150921123243182_HPHK-R2_met.fits;4.07851;26507.8;11.5073;0.170667
20150921123249326_HPHK-R2_snap.fits;3.76849;26460.9;4.2498;0
20150921123439065_HPHK-R2_met.fits;3.58578;26494.6;9.04766;0.512
20150921123442990_HPHK-R2_met.fits;4.24836;26500.5;8.91077;0.170667
20150921123349401_HPHK-R2_snap.fits;3.4766;26513.7;3.20889;0
20150921123502446_HPHK-R2_met.fits;4.04551;26491.7;13.4293;0.170667
20150921123510297_HPHK-R2_met.fits;3.67832;26500.5;10.8756;0.341333
20150921123449475_HPHK-R2_snap.fits;4.66824;26547.4;4.01238;0
20150921123549550_HPHK-R2_snap.fits;4.01448;26535.6;3.95329;0
20150921123706691_HPHK-R2_met.fits;4.52376;26487.3;9.96495;2.90133
20150921123725123_HPHK-R2_met.fits;3.87505;26509.3;8.13122;2.048
20150921123649625_HPHK-R2_snap.fits;3.94543;26452.1;3.75836;0
20150921123839534_HPHK-R2_met.fits;4.46433;26503.4;10.2367;0.341333
20150921123749699_HPHK-R2_snap.fits;4.06781;26455.1;4.59601;0
20150921123847555_HPHK-R2_met.fits;2.89566;26502;7.18047;0.341333
20150921123941486_HPHK-R2_met.fits;4.45428;26503.4;28.402;0.512
20150921123849774_HPHK-R2_snap.fits;4.1947;26482.9;4.29988;0
20150921124018521_HPHK-R2_met.fits;4.0764;26491.7;19.0103;0.512
20150921124022105_HPHK-R2_met.fits;4.6847;26516.6;10.7035;0.170667
20150921124041731_HPHK-R2_met.fits;3.76566;26507.8;12.3422;0.512
20150921123949849_HPHK-R2_snap.fits;4.30346;26515.1;2.91795;0
20150921124110403_HPHK-R2_met.fits;4.01998;26506.3;19.0148;0.170667
20150921124049923_HPHK-R2_snap.fits;3.76026;26465.3;3.99189;0
20150921124217817_HPHK-R2_met.fits;3.88525;26503.4;12.1943;0.170667
20150921124220377_HPHK-R2_met.fits;4.07171;26502;12.5716;0.170667
20150921124149998_HPHK-R2_snap.fits;3.87014;26463.9;3.7665;0
20150921124315161_HPHK-R2_met.fits;4.33727;26519.5;8.72879;0.341333
20150921124338371_HPHK-R2_met.fits;4.50925;26516.6;18.3877;0.170667
20150921124250073_HPHK-R2_snap.fits;3.97603;26521;4.10281;0
20150921124413699_HPHK-R2_met.fits;4.2209;26499;9.76816;0.170667
20150921124350147_HPHK-R2_snap.fits;4.06174;26458;3.71539;0
20150921124510190_HPHK-R2_met.fits;4.22367;26497.6;13.9817;0.512
20150921124450222_HPHK-R2_snap.fits;3.43534;26453.6;3.32531;0
20150921124550297_HPHK-R2_snap.fits;3.68294;26497.6;3.87348;0
20150921124650371_HPHK-R2_snap.fits;3.74835;26497.6;3.08285;0
20150921124750446_HPHK-R2_snap.fits;3.80634;26462.4;3.13815;0
20150921124933017_HPHK-R2_met.fits;4.27197;26518.1;15.9389;2.73067
20150921124850521_HPHK-R2_snap.fits;3.89307;26515.1;3.39677;0
20150921124944110_HPHK-R2_met.fits;4.4842;26506.3;17.5752;0.341333
20150921125008686_HPHK-R2_met.fits;3.45624;26513.7;8.23133;0.170667
20150921124950595_HPHK-R2_snap.fits;3.90962;26494.6;3.34629;0
20150921125052035_HPHK-R2_met.fits;3.41621;26475.6;10.6678;0.341333
20150921125110297_HPHK-R2_met.fits;3.58685;26499;10.8037;0.170667
20150921125050670_HPHK-R2_snap.fits;3.31036;26523.9;3.12607;0
20150921125221123_HPHK-R2_met.fits;4.27202;26496.1;9.59415;0.170667
20150921125233923_HPHK-R2_met.fits;3.57757;26512.2;14.3478;0.170667
20150921125243993_HPHK-R2_met.fits;3.9594;26482.9;24.802;0.341333
20150921125150745_HPHK-R2_snap.fits;4.14552;26523.9;3.68273;0
20150921125250819_HPHK-R2_snap.fits;4.01254;26526.9;3.01232;0
20150921125417689_HPHK-R2_met.fits;3.84323;26496.1;7.95636;0.341333
20150921125350894_HPHK-R2_snap.fits;3.44525;26455.1;4.02574;0
20150921125447214_HPHK-R2_met.fits;4.08605;26519.5;28.2574;0.341333
20150921125511449_HPHK-R2_met.fits;3.8704;26499;17.4454;0.170667
20150921125450969_HPHK-R2_snap.fits;4.10997;26532.7;3.89012;0
20150921125558894_HPHK-R2_met.fits;4.11143;26494.6;8.24167;0.170667
20150921125551043_HPHK-R2_snap.fits;3.95863;26465.3;3.7228;0
20150921125731566_HPHK-R2_met.fits;4.87224;26496.1;10.1805;0.170667
20150921125743001_HPHK-R2_met.fits;3.27208;26503.4;8.2283;0.170667
20150921125651118_HPHK-R2_snap.fits;3.59852;26544.4;3.90505;0
20150921125814403_HPHK-R2_met.fits;3.7846;26507.8;9.17473;0.682667
20150921125822937_HPHK-R2_met.fits;4.1395;26488.8;8.33835;0.170667
20150921125751193_HPHK-R2_snap.fits;4.61855;26512.2;3.64519;0
20150921125851267_HPHK-R2_snap.fits;4.48228;26504.9;3.52159;0
20150921125955609_HPHK-R2_met.fits;3.73867;26500.5;13.9173;0.341333
20150921130003118_HPHK-R2_met.fits;4.05367;26488.8;16.5669;0.170667
20150921130005678_HPHK-R2_met.fits;4.37099;26503.4;10.4048;0.170667
20150921125951342_HPHK-R2_snap.fits;3.98251;26502;4.04726;0
