# file name; noise; peak f.; mag.; duration
20150921050053294_HPHK-R2_met.fits;3.87763;26503.4;11.3289;0.341333
20150921050015577_HPHK-R2_snap.fits;4.40441;26496.1;3.87968;0
20150921050146883_HPHK-R2_met.fits;3.48631;26509.3;7.85737;0.341333
20150921050115651_HPHK-R2_snap.fits;3.93237;26497.6;4.40041;0
20150921050226307_HPHK-R2_met.fits;4.1478;26510.7;10.7453;0.170667
20150921050230403_HPHK-R2_met.fits;3.45489;26502;7.5173;0.170667
20150921050239961_HPHK-R2_met.fits;3.5228;26502;14.8167;0.170667
20150921050252931_HPHK-R2_met.fits;3.75082;26521;11.3042;0.341333
20150921050259075_HPHK-R2_met.fits;3.42358;26509.3;21.1576;0.341333
20150921050302659_HPHK-R2_met.fits;3.39283;26497.6;8.82089;0.170667
20150921050215726_HPHK-R2_snap.fits;3.61669;26506.3;4.72476;0
20150921050315801_HPHK-R2_snap.fits;4.04281;26507.8;3.85369;0
20150921050419289_HPHK-R2_met.fits;3.92055;26518.1;12.9631;2.048
20150921050423897_HPHK-R2_met.fits;4.01416;26512.2;27.2679;5.97333
20150921050437038_HPHK-R2_met.fits;3.16902;26540;6.50135;0.341333
20150921050415875_HPHK-R2_snap.fits;3.34021;26509.3;3.27634;0
20150921050524313_HPHK-R2_met.fits;2.50198;26490.2;12.0976;0.170667
20150921050544622_HPHK-R2_met.fits;4.43413;26506.3;10.8874;0.170667
20150921050605614_HPHK-R2_met.fits;3.2315;26502;16.0933;0.853333
20150921050515950_HPHK-R2_snap.fits;3.96164;26499;3.29179;0
20150921050609881_HPHK-R2_met.fits;3.25515;26509.3;9.79343;0.341333
20150921050651523_HPHK-R2_met.fits;3.59661;26513.7;22.0372;0.170667
20150921050616025_HPHK-R2_snap.fits;4.08603;26509.3;3.14311;0
20150921050743577_HPHK-R2_met.fits;4.35084;26503.4;11.8082;0.341333
20150921050716099_HPHK-R2_snap.fits;3.81686;26510.7;4.5824;0
20150921050902766_HPHK-R2_met.fits;3.19985;26496.1;28.8654;0.341333
20150921050816174_HPHK-R2_snap.fits;3.81298;26507.8;3.01461;0
20150921050941337_HPHK-R2_met.fits;4.0314;26531.2;9.39517;0.341333
20150921050916249_HPHK-R2_snap.fits;3.03305;26502;3.76999;0
20150921051016323_HPHK-R2_snap.fits;4.09484;26502;4.62564;0
20150921051116398_HPHK-R2_snap.fits;3.73266;26504.9;4.12957;0
20150921051216473_HPHK-R2_snap.fits;4.03694;26509.3;3.41887;0
20150921051336174_HPHK-R2_met.fits;3.27141;26504.9;8.02673;0.170667
20150921051316547_HPHK-R2_snap.fits;3.35113;26513.7;4.08049;0
20150921051416622_HPHK-R2_snap.fits;4.14931;26510.7;4.40629;0
20150921051526595_HPHK-R2_met.fits;3.81902;26469.7;9.79969;0.170667
20150921051542809_HPHK-R2_met.fits;3.53301;26522.5;7.17355;0.170667
20150921051557827_HPHK-R2_met.fits;3.37678;26494.6;12.4713;0.512
20150921051610286_HPHK-R2_met.fits;3.01318;26494.6;6.27791;0.170667
20150921051516697_HPHK-R2_snap.fits;4.08368;26507.8;4.22585;0
20150921051620867_HPHK-R2_met.fits;2.80949;26516.6;6.51621;0.682667
20150921051629742_HPHK-R2_met.fits;4.23808;26503.4;17.8408;0.170667
20150921051654147_HPHK-R2_met.fits;3.91318;26487.3;10.9166;0.341333
20150921051616771_HPHK-R2_snap.fits;4.24647;26509.3;4.82425;0
20150921051722307_HPHK-R2_met.fits;3.70719;26484.4;13.8714;0.170667
20150921051753198_HPHK-R2_met.fits;3.53061;26494.6;12.8138;0.341333
20150921051805486_HPHK-R2_met.fits;3.91679;26502;11.9863;0.170667
20150921051716846_HPHK-R2_snap.fits;3.73066;26509.3;3.71383;0
20150921051814019_HPHK-R2_met.fits;2.87594;26506.3;6.20749;0.170667
20150921051818115_HPHK-R2_met.fits;3.44748;26516.6;7.22764;0.341333
20150921051816921_HPHK-R2_snap.fits;3.24818;26509.3;3.67774;0
20150921051915289_HPHK-R2_met.fits;2.73858;26506.3;11.2442;0.341333
20150921051935939_HPHK-R2_met.fits;3.84316;26491.7;10.002;0.170667
20150921051916995_HPHK-R2_snap.fits;3.43246;26509.3;3.62013;0
20150921052030211_HPHK-R2_met.fits;4.33706;26540;9.9909;0.170667
20150921052033795_HPHK-R2_met.fits;3.93574;26510.7;13.051;0.170667
20150921052017070_HPHK-R2_snap.fits;3.40469;26452.1;3.30307;0
20150921052128750_HPHK-R2_met.fits;3.57078;26499;10.2224;0.170667
20150921052133358_HPHK-R2_met.fits;3.66269;26499;8.31576;1.70667
20150921052117145_HPHK-R2_snap.fits;3.5317;26509.3;4.56211;0
20150921052219438_HPHK-R2_met.fits;3.58886;26494.6;7.90381;1.87733
20150921052244014_HPHK-R2_met.fits;4.01847;26481.4;10.5971;0.853333
20150921052254425_HPHK-R2_met.fits;3.8872;26504.9;8.31872;0.170667
20150921052217219_HPHK-R2_snap.fits;3.35098;26512.2;3.60364;0
20150921052337262_HPHK-R2_met.fits;4.1655;26519.5;21.3803;0.341333
20150921052403715_HPHK-R2_met.fits;4.00493;26500.5;10.8247;0.170667
20150921052317294_HPHK-R2_snap.fits;3.98526;26460.9;3.35131;0
20150921052421123_HPHK-R2_met.fits;3.64653;26499;7.73058;0.170667
20150921052424878_HPHK-R2_met.fits;3.50013;26513.7;9.06879;0.853333
20150921052444846_HPHK-R2_met.fits;4.27724;26509.3;9.36414;0.170667
20150921052417369_HPHK-R2_snap.fits;3.61092;26529.8;4.43589;0
20150921052532974_HPHK-R2_met.fits;3.57926;26504.9;11.2661;0.341333
20150921052517443_HPHK-R2_snap.fits;3.85936;26468.3;3.87758;0
20150921052653187_HPHK-R2_met.fits;3.35771;26515.1;7.45234;0.170667
20150921052655918_HPHK-R2_met.fits;3.79951;26513.7;7.6715;0.170667
20150921052710425_HPHK-R2_met.fits;3.71688;26512.2;8.40831;0.341333
20150921052617518_HPHK-R2_snap.fits;3.75031;26515.1;3.4578;0
20150921052744046_HPHK-R2_met.fits;2.92816;26521;6.69758;0.341333
20150921052758041_HPHK-R2_met.fits;3.92249;26506.3;18.8723;0.341333
20150921052717593_HPHK-R2_snap.fits;3.64163;26518.1;4.08702;0
20150921052846681_HPHK-R2_met.fits;3.73627;26525.4;32.2256;0.512
20150921052817667_HPHK-R2_snap.fits;4.48553;26513.7;4.14577;0
20150921053003651_HPHK-R2_met.fits;3.60502;26482.9;117.786;0.341333
20150921053008430_HPHK-R2_met.fits;3.04056;26499;7.18906;0.170667
20150921052917742_HPHK-R2_snap.fits;3.78809;26532.7;4.21692;0
20150921053039321_HPHK-R2_met.fits;3.88287;26474.1;9.07366;0.341333
20150921053017817_HPHK-R2_snap.fits;3.45721;26537.1;3.87189;0
20150921053123865_HPHK-R2_met.fits;4.64549;26494.6;12.0121;0.341333
20150921053117891_HPHK-R2_snap.fits;4.34358;26540;4.29993;0
20150921053306435_HPHK-R2_met.fits;4.44279;26480;14.6849;0.341333
20150921053217966_HPHK-R2_snap.fits;3.29048;26541.5;3.97997;0
20150921053312238_HPHK-R2_met.fits;3.57956;26502;11.7163;0.170667
20150921053319065_HPHK-R2_met.fits;3.51795;26500.5;8.58071;0.170667
20150921053322307_HPHK-R2_met.fits;4.90847;26453.6;252.843;0.512
20150921053353881_HPHK-R2_met.fits;4.27265;26500.5;10.7559;0.170667
20150921053356099_HPHK-R2_met.fits;4.39238;26502;10.5943;0.170667
20150921053403950_HPHK-R2_met.fits;3.68016;26494.6;13.8362;0.341333
20150921053318041_HPHK-R2_snap.fits;3.51685;26529.8;2.84939;0
20150921053418115_HPHK-R2_met.fits;3.66956;26499;7.71251;0.170667
20150921053504195_HPHK-R2_met.fits;3.18898;26504.9;6.39315;0.170667
20150921053418115_HPHK-R2_snap.fits;3.93385;26534.2;3.35584;0
20150921053533038_HPHK-R2_met.fits;3.46674;26502;9.83961;0.170667
20150921053546009_HPHK-R2_met.fits;3.89442;26487.3;26.2707;0.341333
20150921053550105_HPHK-R2_met.fits;3.3212;26496.1;7.88887;0.170667
20150921053518190_HPHK-R2_snap.fits;3.63904;26538.6;4.97229;0
20150921053618265_HPHK-R2_snap.fits;3.75649;26528.3;3.42792;0
20150921053738649_HPHK-R2_met.fits;3.8663;26477.1;18.4495;0.170667
20150921053718339_HPHK-R2_snap.fits;3.62539;26529.8;4.01556;0
20150921053822851_HPHK-R2_met.fits;3.63511;26506.3;8.33442;0.341333
20150921053844697_HPHK-R2_met.fits;3.7775;26521;14.6567;0.170667
20150921053852377_HPHK-R2_met.fits;3.84896;26500.5;14.4522;0.170667
20150921053904323_HPHK-R2_met.fits;4.40778;26469.7;11.7683;0.170667
20150921053818414_HPHK-R2_snap.fits;3.80624;26463.9;4.03627;0
20150921053918489_HPHK-R2_snap.fits;4.13015;26535.6;4.55583;0
20150921054032387_HPHK-R2_met.fits;4.21015;26502;14.1517;0.341333
20150921054018563_HPHK-R2_snap.fits;4.06833;26453.6;4.62492;0
20150921054118638_HPHK-R2_snap.fits;3.91972;26477.1;3.06005;0
20150921054258649_HPHK-R2_met.fits;4.19326;26478.5;10.8326;0.170667
20150921054309059_HPHK-R2_met.fits;3.42692;26507.8;12.6786;0.170667
20150921054218713_HPHK-R2_snap.fits;3.10762;26541.5;4.16829;0
20150921054325443_HPHK-R2_met.fits;4.06803;26472.7;13.1719;0.170667
20150921054348142_HPHK-R2_met.fits;3.56269;26497.6;8.67927;0.170667
20150921054318787_HPHK-R2_snap.fits;4.2328;26541.5;3.82912;0
20150921054434734_HPHK-R2_met.fits;4.30385;26503.4;10.7732;0.341333
20150921054418862_HPHK-R2_snap.fits;4.48053;26525.4;2.91187;0
20150921054612014_HPHK-R2_met.fits;4.54552;26499;25.4925;0.341333
20150921054518937_HPHK-R2_snap.fits;3.96952;26475.6;4.10054;0
20150921054618329_HPHK-R2_met.fits;3.98517;26504.9;11.0338;0.341333
20150921054625155_HPHK-R2_met.fits;4.10303;26474.1;9.62049;0.170667
20150921054619011_HPHK-R2_snap.fits;4.61305;26510.7;2.88604;0
20150921054735982_HPHK-R2_met.fits;4.46568;26493.2;16.2987;0.170667
20150921054750147_HPHK-R2_met.fits;3.25691;26509.3;6.63794;0.170667
20150921054808921_HPHK-R2_met.fits;3.87982;26465.3;16.8716;2.56
20150921054719086_HPHK-R2_snap.fits;3.79219;26491.7;3.88066;0
20150921054828206_HPHK-R2_met.fits;4.05368;26491.7;9.14791;0.170667
20150921054837763_HPHK-R2_met.fits;3.03717;26500.5;6.43041;0.170667
20150921054843737_HPHK-R2_met.fits;3.87094;26500.5;8.78477;0.170667
20150921054819161_HPHK-R2_snap.fits;3.69552;26494.6;3.81115;0
20150921054919235_HPHK-R2_snap.fits;3.45931;26523.9;3.92061;0
20150921055016579_HPHK-R2_met.fits;3.6019;26482.9;11.0272;0.341333
20150921055037230_HPHK-R2_met.fits;3.89413;26503.4;7.86458;0.170667
20150921055052590_HPHK-R2_met.fits;4.11708;26494.6;12.0458;0.170667
20150921055019310_HPHK-R2_snap.fits;4.29521;26499;3.64437;0
20150921055126894_HPHK-R2_met.fits;3.99364;26506.3;13.0117;0.341333
20150921055130137_HPHK-R2_met.fits;4.59776;26507.8;19.8255;0.170667
20150921055119385_HPHK-R2_snap.fits;3.68072;26503.4;3.85887;0
20150921055219289_HPHK-R2_met.fits;4.26311;26510.7;9.1229;0.512
20150921055228163_HPHK-R2_met.fits;3.7571;26504.9;16.812;0.170667
20150921055256494_HPHK-R2_met.fits;3.97609;26491.7;35.3987;0.341333
20150921055219459_HPHK-R2_snap.fits;4.37656;26496.1;3.63479;0
20150921055350595_HPHK-R2_met.fits;3.29375;26504.9;7.76408;0.170667
20150921055319534_HPHK-R2_snap.fits;3.54165;26507.8;3.75121;0
20150921055439577_HPHK-R2_met.fits;3.68819;26497.6;7.82165;0.170667
20150921055506201_HPHK-R2_met.fits;3.51288;26510.7;28.9008;0.341333
20150921055419609_HPHK-R2_snap.fits;4.14041;26493.2;3.93856;0
20150921055607470_HPHK-R2_met.fits;4.03411;26504.9;13.6162;0.170667
20150921055519683_HPHK-R2_snap.fits;3.53362;26458;3.75563;0
20150921055658329_HPHK-R2_met.fits;3.89925;26496.1;47.925;0.512
20150921055619758_HPHK-R2_snap.fits;3.5181;26482.9;3.92479;0
20150921055724270_HPHK-R2_met.fits;3.3764;26478.5;7.4671;0.170667
20150921055738777_HPHK-R2_met.fits;3.89898;26490.2;12.5986;0.170667
20150921055719833_HPHK-R2_snap.fits;3.76017;26487.3;3.58831;0
20150921055840217_HPHK-R2_met.fits;3.60019;26493.2;12.3379;0.170667
20150921055819907_HPHK-R2_snap.fits;3.89855;26462.4;3.20743;0
20150921055944729_HPHK-R2_met.fits;4.58238;26535.6;12.9919;0.170667
20150921055953262_HPHK-R2_met.fits;4.04536;26482.9;10.7385;0.170667
20150921060001966_HPHK-R2_met.fits;3.41261;26503.4;7.82219;0.170667
20150921055919982_HPHK-R2_snap.fits;3.82132;26462.4;3.89423;0
20150921060021763_HPHK-R2_met.fits;3.65445;26497.6;10.6172;0.170667
