# file name; noise; peak f.; mag.; duration
20150921130139203_HPHK-R2_met.fits;3.5647;26491.7;7.30611;0.170667
20150921130051417_HPHK-R2_snap.fits;4.34325;26455.1;3.55513;0
20150921130153027_HPHK-R2_met.fits;4.02663;26499;9.30583;0.170667
20150921130157123_HPHK-R2_met.fits;5.57725;26502;13.0327;0.170667
20150921130225113_HPHK-R2_met.fits;4.55563;26503.4;15.8489;0.341333
20150921130236718_HPHK-R2_met.fits;3.63031;26496.1;11.5933;0.341333
20150921130239107_HPHK-R2_met.fits;3.67863;26504.9;18.4031;0.170667
20150921130244739_HPHK-R2_met.fits;4.08725;26504.9;17.0129;0.512
20150921130151491_HPHK-R2_snap.fits;4.19382;26478.5;3.13065;0
20150921130251566_HPHK-R2_snap.fits;4.50027;26450.7;3.77859;0
20150921130408537_HPHK-R2_met.fits;5.0711;26515.1;13.9074;2.38933
20150921130430382_HPHK-R2_met.fits;3.64452;26519.5;8.13635;0.170667
20150921130351641_HPHK-R2_snap.fits;4.57563;26518.1;4.17912;0
20150921130451715_HPHK-R2_snap.fits;3.54363;26540;2.55742;0
20150921130618755_HPHK-R2_met.fits;3.65255;26502;18.2676;0.170667
20150921130551790_HPHK-R2_snap.fits;4.08137;26449.2;3.44876;0
20150921130703470_HPHK-R2_met.fits;4.18971;26509.3;15.7452;3.92533
20150921130713539_HPHK-R2_met.fits;4.52273;26513.7;11.4891;0.170667
20150921130742382_HPHK-R2_met.fits;5.12547;26499;19.5156;0.170667
20150921130651865_HPHK-R2_snap.fits;3.90604;26460.9;4.06117;0
20150921130754670_HPHK-R2_met.fits;4.39827;26507.8;35.8103;0.341333
20150921130830681_HPHK-R2_met.fits;3.54982;26518.1;19.953;0.341333
20150921130751939_HPHK-R2_snap.fits;3.91368;26462.4;4.44868;0
20150921130852014_HPHK-R2_snap.fits;4.43621;26487.3;4.00451;0
20150921130952089_HPHK-R2_snap.fits;3.74506;26500.5;3.92691;0
20150921131113838_HPHK-R2_met.fits;4.2217;26503.4;21.1511;0.170667
20150921131137219_HPHK-R2_met.fits;4.32518;26504.9;8.88738;0.170667
20150921131140633_HPHK-R2_met.fits;4.49374;26475.6;15.3875;0.170667
20150921131052163_HPHK-R2_snap.fits;4.10869;26504.9;4.47462;0
20150921131145241_HPHK-R2_met.fits;3.50143;26490.2;8.78942;2.048
20150921131158041_HPHK-R2_met.fits;3.42461;26510.7;13.6468;0.341333
20150921131214766_HPHK-R2_met.fits;3.08379;26510.7;8.66759;0.853333
20150921131231150_HPHK-R2_met.fits;3.32195;26493.2;8.93018;0.341333
20150921131235587_HPHK-R2_met.fits;4.50139;26510.7;11.243;0.170667
20150921131243438_HPHK-R2_met.fits;3.76259;26510.7;12.1801;0.170667
20150921131152238_HPHK-R2_snap.fits;3.36734;26504.9;3.96541;0
20150921131318425_HPHK-R2_met.fits;4.11976;26506.3;21.5801;0.512
20150921131252313_HPHK-R2_snap.fits;3.5897;26482.9;3.72784;0
20150921131352387_HPHK-R2_snap.fits;4.20831;26509.3;4.86486;0
20150921131526766_HPHK-R2_met.fits;4.07212;26503.4;9.95348;0.170667
20150921131536494_HPHK-R2_met.fits;3.91918;26497.6;10.597;0.170667
20150921131452462_HPHK-R2_snap.fits;3.08703;26506.3;3.71254;0
20150921131547417_HPHK-R2_met.fits;4.14462;26513.7;8.46635;0.170667
20150921131631107_HPHK-R2_met.fits;3.80433;26528.3;7.87708;0.341333
20150921131552537_HPHK-R2_snap.fits;4.25933;26547.4;4.07711;0
20150921131723161_HPHK-R2_met.fits;3.45555;26512.2;8.85406;0.170667
20150921131731182_HPHK-R2_met.fits;5.03998;26507.8;10.1014;0.170667
20150921131652611_HPHK-R2_snap.fits;4.06811;26502;4.22505;0
20150921131750297_HPHK-R2_met.fits;3.42828;26502;7.78357;0.170667
20150921131811801_HPHK-R2_met.fits;4.32646;26521;46.3734;0.341333
20150921131752686_HPHK-R2_snap.fits;4.11587;26474.1;4.04321;0
20150921131855491_HPHK-R2_met.fits;3.36671;26482.9;10.8283;0.682667
20150921131945667_HPHK-R2_met.fits;3.89446;26497.6;11.6228;0.341333
20150921131852761_HPHK-R2_snap.fits;3.99138;26474.1;3.42047;0
20150921131952835_HPHK-R2_snap.fits;3.88871;26540;3.72384;0
20150921132052910_HPHK-R2_snap.fits;3.4681;26488.8;4.48365;0
20150921132231726_HPHK-R2_met.fits;3.88781;26503.4;8.46455;0.170667
20150921132152985_HPHK-R2_snap.fits;4.073;26482.9;3.17962;0
20150921132251865_HPHK-R2_met.fits;3.47144;26525.4;18.5593;0.170667
20150921132338286_HPHK-R2_met.fits;3.36717;26493.2;7.68933;0.170667
20150921132345113_HPHK-R2_met.fits;5.54274;26504.9;17.5214;0.170667
20150921132253059_HPHK-R2_snap.fits;4.21776;26510.7;3.26371;0
20150921132400473_HPHK-R2_met.fits;4.25138;26512.2;56.3558;0.512
20150921132411225_HPHK-R2_met.fits;4.13784;26496.1;27.1908;0.512
20150921132435630_HPHK-R2_met.fits;4.36345;26515.1;8.90799;0.170667
20150921132353134_HPHK-R2_snap.fits;3.51973;26510.7;3.60362;0
20150921132519833_HPHK-R2_met.fits;4.68426;26512.2;11.2486;0.170667
20150921132453209_HPHK-R2_snap.fits;3.60713;26510.7;4.6544;0
20150921132624686_HPHK-R2_met.fits;4.27862;26502;13.3498;0.170667
20150921132627246_HPHK-R2_met.fits;4.77423;26529.8;43.8353;0.341333
20150921132553283_HPHK-R2_snap.fits;3.64684;26529.8;2.66471;0
20150921132651993_HPHK-R2_met.fits;3.83739;26518.1;11.2533;0.170667
20150921132710766_HPHK-R2_met.fits;4.19235;26502;15.861;0.170667
20150921132653358_HPHK-R2_snap.fits;4.76854;26534.2;3.24851;0
20150921132749849_HPHK-R2_met.fits;3.97287;26485.8;8.09678;0.170667
20150921132753433_HPHK-R2_snap.fits;3.29327;26480;3.39896;0
20150921132911939_HPHK-R2_met.fits;3.94969;26507.8;10.2016;0.512
20150921132853507_HPHK-R2_snap.fits;3.55943;26456.5;4.13673;0
20150921132953582_HPHK-R2_snap.fits;3.99066;26531.2;3.69807;0
20150921133058947_HPHK-R2_met.fits;3.54936;26525.4;7.21529;0.170667
20150921133122841_HPHK-R2_met.fits;3.39807;26531.2;9.48974;0.170667
20150921133145881_HPHK-R2_met.fits;4.15385;26534.2;9.45115;0.170667
20150921133053657_HPHK-R2_snap.fits;4.13169;26460.9;3.07331;0
20150921133223427_HPHK-R2_met.fits;3.82231;26510.7;7.65819;0.170667
20150921133235886_HPHK-R2_met.fits;4.30573;26518.1;21.6278;0.341333
20150921133153731_HPHK-R2_snap.fits;3.51615;26465.3;3.53121;0
20150921133248686_HPHK-R2_met.fits;3.30948;26518.1;9.08072;0.341333
20150921133329817_HPHK-R2_met.fits;3.89914;26507.8;9.94197;0.170667
20150921133253806_HPHK-R2_snap.fits;4.44872;26507.8;4.03546;0
20150921133353881_HPHK-R2_snap.fits;3.54239;26509.3;3.53119;0
20150921133504878_HPHK-R2_met.fits;4.09229;26513.7;36.7969;0.341333
20150921133507438_HPHK-R2_met.fits;3.56242;26491.7;12.842;0.170667
20150921133453955_HPHK-R2_snap.fits;3.65013;26509.3;3.76312;0
20150921133603587_HPHK-R2_met.fits;3.27516;26497.6;17.2969;0.341333
20150921133638745_HPHK-R2_met.fits;4.26616;26504.9;12.434;0.341333
20150921133554030_HPHK-R2_snap.fits;3.57618;26475.6;2.69379;0
20150921133654105_HPHK-R2_snap.fits;3.79033;26463.9;3.62883;0
20150921133825923_HPHK-R2_met.fits;4.51772;26503.4;11.9817;0.170667
20150921133829507_HPHK-R2_met.fits;3.51529;26502;10.6602;0.170667
20150921133839065_HPHK-R2_met.fits;3.52647;26518.1;18.3299;0.170667
20150921133843161_HPHK-R2_met.fits;3.66625;26513.7;9.36359;0.170667
20150921133754179_HPHK-R2_snap.fits;4.28647;26507.8;3.4758;0
20150921133922755_HPHK-R2_met.fits;3.2911;26487.3;7.35386;0.341333
20150921133930265_HPHK-R2_met.fits;4.38669;26518.1;21.0109;0.341333
20150921133854254_HPHK-R2_snap.fits;4.08793;26512.2;3.4342;0
20150921134015150_HPHK-R2_met.fits;3.44923;26518.1;15.8076;0.170667
20150921134028121_HPHK-R2_met.fits;3.70243;26502;7.96349;0.341333
20150921133954329_HPHK-R2_snap.fits;3.29299;26541.5;3.99722;0
20150921134125977_HPHK-R2_met.fits;4.4627;26482.9;11.9764;2.21867
20150921134134851_HPHK-R2_met.fits;3.79826;26518.1;40.513;0.341333
20150921134054403_HPHK-R2_snap.fits;3.69891;26534.2;3.30414;0
20150921134211715_HPHK-R2_met.fits;3.66232;26504.9;16.3575;0.170667
20150921134154478_HPHK-R2_snap.fits;3.43719;26477.1;4.52501;0
20150921134254553_HPHK-R2_snap.fits;4.07404;26547.4;3.53196;0
20150921134357187_HPHK-R2_met.fits;3.58462;26519.5;41.7244;0.341333
20150921134442585_HPHK-R2_met.fits;3.38139;26481.4;7.74566;0.682667
20150921134354627_HPHK-R2_snap.fits;3.63507;26487.3;2.90461;0
20150921134503577_HPHK-R2_met.fits;3.63409;26499;9.37197;0.170667
20150921134516718_HPHK-R2_met.fits;2.95129;26523.9;19.6972;0.341333
20150921134454702_HPHK-R2_snap.fits;3.95724;26453.6;3.94068;0
20150921134626521_HPHK-R2_met.fits;3.48374;26490.2;7.03931;0.170667
20150921134633177_HPHK-R2_met.fits;3.61361;26535.6;12.9175;0.341333
20150921134554777_HPHK-R2_snap.fits;2.95468;26538.6;3.98058;0
20150921134705945_HPHK-R2_met.fits;2.97253;26502;12.3468;0.170667
20150921134708334_HPHK-R2_met.fits;3.94185;26475.6;9.26649;4.096
20150921134726254_HPHK-R2_met.fits;3.71091;26513.7;49.6161;0.341333
20150921134654851_HPHK-R2_snap.fits;4.19949;26500.5;3.84469;0
20150921134839129_HPHK-R2_met.fits;3.87961;26513.7;26.175;0.341333
20150921134754926_HPHK-R2_snap.fits;4.63032;26519.5;3.95257;0
20150921134855001_HPHK-R2_snap.fits;3.74008;26453.6;2.71884;0
20150921135035865_HPHK-R2_met.fits;3.78881;26510.7;10.5013;0.341333
20150921134955075_HPHK-R2_snap.fits;3.7661;26475.6;4.56673;0
20150921135111534_HPHK-R2_met.fits;3.28998;26507.8;6.74023;0.170667
20150921135127065_HPHK-R2_met.fits;3.9949;26504.9;27.0074;0.341333
20150921135055150_HPHK-R2_snap.fits;4.34819;26513.7;2.97889;0
20150921135204270_HPHK-R2_met.fits;3.62941;26500.5;8.0801;0.853333
20150921135217241_HPHK-R2_met.fits;3.81164;26502;16.8323;0.341333
20150921135234990_HPHK-R2_met.fits;3.53178;26506.3;9.02491;0.170667
20150921135243182_HPHK-R2_met.fits;4.65046;26502;23.309;0.341333
20150921135247790_HPHK-R2_met.fits;3.95127;26503.4;10.8382;0.170667
20150921135155225_HPHK-R2_snap.fits;3.8642;26538.6;4.32223;0
20150921135251545_HPHK-R2_met.fits;4.70389;26513.7;9.82407;0.170667
20150921135304003_HPHK-R2_met.fits;4.26938;26500.5;10.5521;0.170667
20150921135255299_HPHK-R2_snap.fits;3.32488;26455.1;4.57458;0
20150921135355374_HPHK-R2_snap.fits;3.90385;26509.3;3.17335;0
20150921135501422_HPHK-R2_met.fits;3.35475;26497.6;6.74586;0.512
20150921135523950_HPHK-R2_met.fits;3.88365;26510.7;16.2334;0.341333
20150921135455449_HPHK-R2_snap.fits;4.36293;26481.4;4.03987;0
20150921135557059_HPHK-R2_met.fits;4.1029;26506.3;8.71616;0.170667
20150921135633070_HPHK-R2_met.fits;4.10999;26504.9;15.4175;0.853333
20150921135643139_HPHK-R2_met.fits;3.55101;26502;8.82389;0.341333
20150921135555523_HPHK-R2_snap.fits;3.57865;26480;3.9736;0
20150921135657475_HPHK-R2_met.fits;3.14195;26502;12.4777;0.512
20150921135701401_HPHK-R2_met.fits;4.04192;26493.2;9.12659;0.853333
20150921135706009_HPHK-R2_met.fits;3.88829;26493.2;9.05471;0.170667
20150921135735363_HPHK-R2_met.fits;3.64348;26497.6;9.1971;0.341333
20150921135741337_HPHK-R2_met.fits;4.34078;26499;14.1044;0.170667
20150921135655598_HPHK-R2_snap.fits;3.67253;26535.6;3.05473;0
20150921135803523_HPHK-R2_met.fits;3.34024;26496.1;18.7135;0.170667
20150921135755673_HPHK-R2_snap.fits;4.41461;26516.6;3.45433;0
20150921135931929_HPHK-R2_met.fits;3.54095;26500.5;8.92584;0.170667
20150921135855747_HPHK-R2_snap.fits;3.63816;26497.6;3.55737;0
20150921140009817_HPHK-R2_met.fits;4.09332;26497.6;20.7372;0.170667
20150921135955822_HPHK-R2_snap.fits;3.69453;26531.2;3.15656;0
