# file name; noise; peak f.; mag.; duration
20150921060029102_HPHK-R2_met.fits;3.17769;26516.6;10.1041;0.170667
20150921060034393_HPHK-R2_met.fits;3.97749;26494.6;19.3045;0.512
20150921060020057_HPHK-R2_snap.fits;4.31066;26460.9;2.9346;0
20150921060206723_HPHK-R2_met.fits;3.74177;26478.5;8.22931;2.048
20150921060120131_HPHK-R2_snap.fits;4.1125;26532.7;3.41829;0
20150921060258435_HPHK-R2_met.fits;3.48637;26507.8;10.1963;0.341333
20150921060220206_HPHK-R2_snap.fits;4.18361;26458;4.07069;0
20150921060402777_HPHK-R2_met.fits;3.70814;26522.5;24.8556;0.512
20150921060320281_HPHK-R2_snap.fits;4.25486;26488.8;3.97586;0
20150921060440153_HPHK-R2_met.fits;4.20782;26487.3;17.189;0.682667
20150921060420355_HPHK-R2_snap.fits;4.40496;26478.5;4.69973;0
20150921060527086_HPHK-R2_met.fits;3.94984;26515.1;13.802;0.512
20150921060520430_HPHK-R2_snap.fits;4.09916;26515.1;3.37347;0
20150921060650030_HPHK-R2_met.fits;3.74347;26506.3;8.80904;0.341333
20150921060620505_HPHK-R2_snap.fits;3.74374;26503.4;4.13748;0
20150921060805806_HPHK-R2_met.fits;3.24132;26503.4;20.2844;0.341333
20150921060808366_HPHK-R2_met.fits;4.00647;26513.7;11.4322;0.341333
20150921060720579_HPHK-R2_snap.fits;3.61092;26478.5;3.7172;0
20150921060814510_HPHK-R2_met.fits;3.74979;26493.2;14.19;0.170667
20150921060844206_HPHK-R2_met.fits;4.61137;26502;11.6674;0.341333
20150921060820654_HPHK-R2_snap.fits;3.40455;26525.4;3.92772;0
20150921060924313_HPHK-R2_met.fits;3.25369;26497.6;21.1092;0.170667
20150921061008174_HPHK-R2_met.fits;3.53897;26513.7;12.928;0.512
20150921060920729_HPHK-R2_snap.fits;3.38854;26512.2;3.94729;0
20150921061038382_HPHK-R2_met.fits;3.17591;26481.4;6.51718;0.170667
20150921061052377_HPHK-R2_met.fits;3.64634;26499;17.537;0.170667
20150921061104153_HPHK-R2_met.fits;3.5357;26510.7;9.50738;0.170667
20150921061020803_HPHK-R2_snap.fits;4.0875;26481.4;3.56084;0
20150921061120878_HPHK-R2_snap.fits;4.29626;26544.4;3.28424;0
20150921061220782_HPHK-R2_met.fits;3.76518;26499;7.68161;0.170667
20150921061220953_HPHK-R2_snap.fits;3.35346;26523.9;4.34805;0
20150921061315737_HPHK-R2_met.fits;3.78688;26499;8.62055;0.170667
20150921061321027_HPHK-R2_snap.fits;3.84571;26469.7;3.35163;0
20150921061421102_HPHK-R2_snap.fits;4.06142;26538.6;4.36784;0
20150921061544729_HPHK-R2_met.fits;3.20871;26512.2;6.61664;0.170667
20150921061521177_HPHK-R2_snap.fits;3.94219;26481.4;3.4096;0
20150921061655555_HPHK-R2_met.fits;3.57152;26499;10.9063;0.853333
20150921061621251_HPHK-R2_snap.fits;3.74517;26526.9;3.70632;0
20150921061810137_HPHK-R2_met.fits;3.95231;26504.9;18.9825;0.170667
20150921061721326_HPHK-R2_snap.fits;4.07151;26543;4.11254;0
20150921061833689_HPHK-R2_met.fits;3.72042;26512.2;8.18605;0.170667
20150921061821401_HPHK-R2_snap.fits;4.10864;26460.9;4.67177;0
20150921061921475_HPHK-R2_snap.fits;3.69037;26468.3;3.34433;0
20150921062019673_HPHK-R2_met.fits;3.8758;26504.9;13.5161;0.341333
20150921062023257_HPHK-R2_met.fits;3.30551;26500.5;8.70621;0.341333
20150921062043566_HPHK-R2_met.fits;3.70489;26515.1;9.44681;0.170667
20150921062110873_HPHK-R2_met.fits;3.41416;26502;9.23991;0.170667
20150921062021550_HPHK-R2_snap.fits;4.64737;26466.8;3.44452;0
20150921062118723_HPHK-R2_met.fits;3.4985;26503.4;9.54511;0.170667
20150921062146713_HPHK-R2_met.fits;3.27784;26518.1;12.4994;0.170667
20150921062155417_HPHK-R2_met.fits;3.45219;26510.7;28.113;0.341333
20150921062121625_HPHK-R2_snap.fits;3.52928;26538.6;4.28561;0
20150921062311022_HPHK-R2_met.fits;3.07679;26497.6;8.34836;0.341333
20150921062221699_HPHK-R2_snap.fits;3.36218;26496.1;3.89005;0
20150921062339182_HPHK-R2_met.fits;4.18237;26506.3;13.6031;0.170667
20150921062321774_HPHK-R2_snap.fits;3.56546;26532.7;3.16797;0
20150921062437209_HPHK-R2_met.fits;2.79696;26506.3;6.54743;0.170667
20150921062421849_HPHK-R2_snap.fits;3.85908;26471.2;3.19623;0
20150921062530798_HPHK-R2_met.fits;3.70943;26497.6;21.5795;0.512
20150921062521923_HPHK-R2_snap.fits;3.93251;26500.5;3.48542;0
20150921062618926_HPHK-R2_met.fits;3.44826;26497.6;11.5583;0.682667
20150921062621998_HPHK-R2_snap.fits;3.60521;26515.1;4.55994;0
20150921062728899_HPHK-R2_met.fits;3.47657;26507.8;11.2508;0.341333
20150921062722073_HPHK-R2_snap.fits;4.22148;26482.9;3.51157;0
20150921062825219_HPHK-R2_met.fits;3.6707;26497.6;21.1211;0.170667
20150921062846041_HPHK-R2_met.fits;3.919;26496.1;24.9288;0.341333
20150921062852355_HPHK-R2_met.fits;4.33353;26502;18.0515;0.341333
20150921062822147_HPHK-R2_snap.fits;3.63764;26504.9;2.5857;0
20150921063014787_HPHK-R2_met.fits;3.57234;26503.4;11.594;0.341333
20150921062922222_HPHK-R2_snap.fits;3.66788;26504.9;3.79759;0
20150921063025369_HPHK-R2_met.fits;3.57666;26500.5;11.0215;0.170667
20150921063101891_HPHK-R2_met.fits;4.09703;26512.2;41.5884;0.341333
20150921063022297_HPHK-R2_snap.fits;4.26616;26465.3;3.48895;0
20150921063122371_HPHK-R2_snap.fits;4.0696;26525.4;4.13328;0
20150921063301017_HPHK-R2_met.fits;3.28749;26497.6;14.119;0.341333
20150921063312622_HPHK-R2_met.fits;4.09021;26504.9;14.7759;0.341333
20150921063315011_HPHK-R2_met.fits;3.93801;26488.8;14.8175;0.170667
20150921063222446_HPHK-R2_snap.fits;3.98464;26503.4;3.51552;0
20150921063322521_HPHK-R2_snap.fits;4.03864;26503.4;3.28259;0
20150921063428398_HPHK-R2_met.fits;4.42083;26462.4;11.7086;0.341333
20150921063422595_HPHK-R2_snap.fits;3.3607;26496.1;3.39747;0
20150921063531886_HPHK-R2_met.fits;3.84355;26510.7;38.9851;0.341333
20150921063548782_HPHK-R2_met.fits;3.96167;26515.1;12.3685;0.341333
20150921063607555_HPHK-R2_met.fits;3.78869;26496.1;22.1476;0.341333
20150921063522670_HPHK-R2_snap.fits;3.33078;26456.5;4.55907;0
20150921063627182_HPHK-R2_met.fits;3.35204;26506.3;8.94456;20.48
20150921063653635_HPHK-R2_met.fits;3.3794;26510.7;8.31245;0.341333
20150921063622745_HPHK-R2_snap.fits;3.85748;26512.2;3.9164;0
20150921063723673_HPHK-R2_met.fits;3.9257;26497.6;8.0665;0.170667
20150921063800366_HPHK-R2_met.fits;3.80433;26503.4;10.7055;0.170667
20150921063722819_HPHK-R2_snap.fits;3.54013;26534.2;3.54822;0
20150921063820505_HPHK-R2_met.fits;4.57506;26502;20.5202;0.341333
20150921063822894_HPHK-R2_snap.fits;3.25144;26478.5;3.11793;0
20150921063922969_HPHK-R2_snap.fits;3.83112;26477.1;3.9947;0
20150921064031918_HPHK-R2_met.fits;4.01201;26503.4;15.7664;0.341333
20150921064040622_HPHK-R2_met.fits;3.97684;26506.3;15.524;0.512
20150921064046083_HPHK-R2_met.fits;4.24025;26493.2;47.0077;0.682667
20150921064101273_HPHK-R2_met.fits;3.68231;26502;10.5308;0.170667
20150921064023043_HPHK-R2_snap.fits;3.96761;26502;3.91568;0
20150921064121582_HPHK-R2_met.fits;3.8629;26481.4;19.3151;0.170667
20150921064126190_HPHK-R2_met.fits;3.37466;26502;16.1592;0.341333
20150921064143427_HPHK-R2_met.fits;4.38449;26503.4;11.9312;0.170667
20150921064123118_HPHK-R2_snap.fits;3.82578;26547.4;3.53167;0
20150921064223193_HPHK-R2_snap.fits;4.67579;26503.4;4.5107;0
20150921064323267_HPHK-R2_snap.fits;4.17432;26466.8;4.81953;0
20150921064423342_HPHK-R2_snap.fits;3.97003;26544.4;3.71989;0
20150921064540142_HPHK-R2_met.fits;3.26307;26497.6;14.7627;0.341333
20150921064543385_HPHK-R2_met.fits;3.67212;26491.7;15.1759;0.341333
20150921064546115_HPHK-R2_met.fits;3.69726;26497.6;7.90532;0.170667
20150921064523417_HPHK-R2_snap.fits;3.84866;26545.9;4.29727;0
20150921064701379_HPHK-R2_met.fits;3.52797;26516.6;7.99343;0.170667
20150921064623491_HPHK-R2_snap.fits;3.64841;26544.4;3.80283;0
20150921064723566_HPHK-R2_snap.fits;3.8312;26543;3.84908;0
20150921064821251_HPHK-R2_met.fits;4.10328;26503.4;21.3378;0.341333
20150921064829443_HPHK-R2_met.fits;4.19098;26484.4;10.1488;0.341333
20150921064852825_HPHK-R2_met.fits;3.75986;26480;9.48917;0.170667
20150921064823641_HPHK-R2_snap.fits;4.73316;26468.3;3.74462;0
20150921065013891_HPHK-R2_met.fits;4.05653;26504.9;25.4487;0.341333
20150921064923715_HPHK-R2_snap.fits;3.91038;26541.5;4.57956;0
20150921065027715_HPHK-R2_met.fits;3.29772;26499;19.4035;0.170667
20150921065029763_HPHK-R2_met.fits;3.68173;26491.7;15.6585;0.170667
20150921065035395_HPHK-R2_met.fits;3.75402;26493.2;8.11837;0.853333
20150921065046830_HPHK-R2_met.fits;4.23844;26510.7;8.58427;0.170667
20150921065105091_HPHK-R2_met.fits;3.17561;26503.4;6.95068;0.170667
20150921065023790_HPHK-R2_snap.fits;3.58172;26540;3.96586;0
20150921065123865_HPHK-R2_snap.fits;3.49663;26532.7;4.80338;0
20150921065227182_HPHK-R2_met.fits;3.49903;26499;12.1972;0.170667
20150921065256707_HPHK-R2_met.fits;4.255;26516.6;15.0901;0.512
20150921065223939_HPHK-R2_snap.fits;4.35937;26538.6;3.14591;0
20150921065333401_HPHK-R2_met.fits;4.02026;26503.4;20.3424;0.170667
20150921065338691_HPHK-R2_met.fits;3.78351;26507.8;11.5867;0.170667
20150921065345177_HPHK-R2_met.fits;4.9091;26503.4;15.0933;0.170667
20150921065324014_HPHK-R2_snap.fits;4.22588;26538.6;4.35072;0
20150921065424089_HPHK-R2_snap.fits;3.90114;26538.6;3.59287;0
20150921065518361_HPHK-R2_met.fits;3.15002;26491.7;10.9174;1.70667
20150921065555395_HPHK-R2_met.fits;3.94366;26502;8.24385;0.170667
20150921065524163_HPHK-R2_snap.fits;3.744;26535.6;3.93349;0
20150921065645742_HPHK-R2_met.fits;3.78348;26535.6;12.4899;0.341333
20150921065706563_HPHK-R2_met.fits;3.29084;26485.8;16.8966;0.341333
20150921065709465_HPHK-R2_met.fits;3.96379;26484.4;9.38337;0.170667
20150921065624238_HPHK-R2_snap.fits;4.61267;26535.6;3.88034;0
20150921065730798_HPHK-R2_met.fits;3.94066;26502;11.2966;0.170667
20150921065813123_HPHK-R2_met.fits;3.47904;26500.5;7.80795;0.170667
20150921065724313_HPHK-R2_snap.fits;3.84932;26544.4;4.21467;0
20150921065825411_HPHK-R2_met.fits;3.91772;26497.6;26.0826;0.341333
20150921065851865_HPHK-R2_met.fits;3.62639;26490.2;11.7069;0.341333
20150921065824387_HPHK-R2_snap.fits;4.20189;26547.4;4.23308;0
20150921065945795_HPHK-R2_met.fits;3.82805;26493.2;8.98797;0.170667
20150921065949721_HPHK-R2_met.fits;3.6531;26494.6;7.48495;0.341333
20150921065954329_HPHK-R2_met.fits;3.62237;26496.1;10.8281;0.341333
20150921065924462_HPHK-R2_snap.fits;3.9058;26532.7;4.81617;0
