#timestamp,LO_Frequency 
1442836815.9,286047003.8
1442836835.7,286046998.5
1442836855.6,286047000.9
1442836875.4,286046997.0
1442836895.3,286046999.2
1442836915.1,286047000.5
1442836935.9,286047001.4
1442836955.7,286047001.8
1442836975.6,286047000.1
1442836995.4,286047000.5
1442837015.3,286047004.4
1442837035.1,286046999.2
1442837055.9,286046994.9
1442837075.8,286047002.7
1442837095.6,286047001.1
1442837115.5,286046999.8
1442837135.3,286047002.8
1442837155.2,286046996.7
1442837175.9,286047001.0
1442837195.8,286047000.7
1442837215.6,286046999.0
1442837235.5,286047002.6
1442837255.3,286046998.2
1442837275.2,286047000.2
1442837296.0,286046998.9
1442837315.8,286047000.8
1442837335.7,286047001.2
1442837355.5,286046996.7
1442837375.3,286047000.7
1442837395.2,286046998.8
1442837415.0,286047000.1
1442837435.8,286047000.1
1442837455.7,286047000.3
1442837475.5,286047000.1
1442837495.4,286047002.4
1442837515.2,286047000.7
1442837535.1,286046998.6
1442837555.9,286047000.7
1442837575.7,286047000.1
1442837595.5,286047002.1
1442837615.4,286046998.3
1442837635.2,286047001.2
1442837655.1,286047000.3
1442837675.9,286047000.4
1442837695.7,286047001.1
1442837715.6,286046997.4
1442837735.4,286047000.0
1442837755.3,286047002.7
1442837775.1,286047000.9
1442837795.9,286046997.5
1442837815.7,286047001.2
1442837835.6,286046999.8
1442837855.4,286047002.8
1442837875.3,286046996.6
1442837895.1,286047001.6
1442837915.9,286047001.0
1442837935.8,286046997.5
1442837955.6,286046997.0
1442837975.5,286047000.3
1442837995.3,286046998.6
1442838015.2,286047001.3
1442838035.9,286047001.5
1442838055.8,286046999.7
1442838075.6,286047004.0
1442838095.5,286047001.1
1442838115.3,286046995.2
1442838135.2,286046999.9
1442838155.0,286046998.2
1442838175.8,286047000.5
1442838195.7,286047003.6
1442838215.5,286047000.9
1442838235.3,286046996.9
1442838255.2,286047001.4
1442838275.0,286047002.7
1442838295.8,286047000.4
1442838315.7,286047000.1
1442838335.5,286047000.1
1442838355.4,286047004.4
1442838375.2,286046994.9
1442838395.1,286047000.1
1442838415.9,286047000.9
1442838435.7,286047001.1
1442838455.5,286046996.9
1442838475.4,286047000.8
1442838495.2,286046998.9
1442838515.1,286046998.7
1442838535.9,286047001.6
1442838555.7,286047002.6
1442838575.6,286046999.4
1442838595.4,286046998.9
1442838615.3,286047002.7
1442838635.1,286046996.7
1442838655.9,286047004.3
1442838675.7,286046999.4
1442838695.6,286046999.2
1442838715.4,286046999.7
1442838735.3,286047001.5
1442838755.1,286046998.6
1442838775.9,286046998.3
1442838795.8,286046999.8
1442838815.6,286046998.1
1442838835.5,286047001.6
1442838855.3,286047001.8
1442838875.2,286047004.1
1442838895.9,286046999.5
1442838915.8,286046998.5
1442838935.6,286046999.7
1442838955.5,286047000.0
1442838975.3,286046998.3
1442838995.2,286046999.8
1442839015.0,286047002.4
1442839035.8,286046999.3
1442839055.7,286046998.2
1442839075.5,286047002.8
1442839095.3,286046997.0
1442839115.2,286047001.3
1442839135.0,286046999.7
1442839155.8,286047001.5
1442839175.7,286047004.4
1442839195.5,286046999.5
1442839215.4,286046997.7
1442839235.2,286046998.3
1442839255.1,286046998.5
1442839275.8,286046998.1
1442839295.7,286047002.6
1442839315.5,286046998.9
1442839335.4,286047000.7
1442839355.2,286046999.2
1442839375.1,286046998.6
1442839395.9,286047001.1
1442839415.7,286047002.7
1442839435.6,286047001.1
1442839455.4,286046997.1
1442839475.3,286047001.0
1442839495.1,286046999.9
1442839515.9,286047000.5
1442839535.7,286047002.0
1442839555.6,286046998.6
1442839575.4,286046999.7
1442839595.3,286047000.8
1442839615.1,286046997.0
1442839635.9,286047002.8
1442839655.8,286047000.6
1442839675.6,286046999.3
1442839695.5,286046999.4
1442839715.3,286046998.5
1442839735.1,286047000.1
1442839755.9,286047004.4
1442839775.8,286046999.5
1442839795.6,286046998.5
1442839815.5,286046998.7
1442839835.3,286047002.2
1442839855.2,286047000.5
1442839876.0,286047000.1
1442839895.8,286047001.0
1442839915.6,286046999.2
1442839935.5,286046999.2
1442839955.3,286047001.0
1442839975.2,286046996.9
1442839995.0,286047002.7
1442840015.8,286046996.7
1442840035.7,286047001.5
1442840055.5,286046998.9
1442840075.4,286047002.7
1442840095.2,286046996.9
1442840115.1,286047000.6
1442840135.8,286047000.8
1442840155.7,286046998.9
1442840175.5,286046998.1
1442840195.4,286047004.3
1442840215.2,286046998.6
1442840235.1,286047002.3
1442840255.9,286047000.0
1442840275.7,286047000.9
1442840295.6,286047000.3
1442840315.4,286046999.8
1442840335.3,286047001.8
1442840355.1,286047000.3
1442840375.9,286047001.6
1442840395.7,286047002.6
