# file name; noise; peak f.; mag.; duration
20150921090117699_HPHK-R2_met.fits;4.89467;26463.9;15.4049;0.170667
20150921090033497_HPHK-R2_snap.fits;3.85773;26518.1;3.80487;0
20150921090220163_HPHK-R2_met.fits;4.08032;26482.9;41.0555;0.341333
20150921090133571_HPHK-R2_snap.fits;3.94538;26529.8;3.86409;0
20150921090257369_HPHK-R2_met.fits;3.59752;26543;11.328;0.170667
20150921090307609_HPHK-R2_met.fits;4.11895;26449.2;9.41586;0.341333
20150921090233646_HPHK-R2_snap.fits;3.92231;26499;6.62036;0
20150921090408025_HPHK-R2_met.fits;5.30287;26499;11.9845;0.341333
20150921090333721_HPHK-R2_snap.fits;3.31069;26526.9;4.18347;0
20150921090447619_HPHK-R2_met.fits;4.29151;26513.7;9.29782;2.048
20150921090457689_HPHK-R2_met.fits;4.48161;26510.7;21.8463;0.170667
20150921090509977_HPHK-R2_met.fits;4.05068;26481.4;13.0963;0.170667
20150921090433795_HPHK-R2_snap.fits;3.46233;26465.3;4.77915;0
20150921090538137_HPHK-R2_met.fits;3.83486;26488.8;12.4227;0.170667
20150921090533870_HPHK-R2_snap.fits;4.36809;26480;3.88221;0
20150921090724633_HPHK-R2_met.fits;3.97363;26515.1;13.0919;0.341333
20150921090633945_HPHK-R2_snap.fits;4.28796;26521;4.14987;0
20150921090750062_HPHK-R2_met.fits;3.9093;26493.2;18.001;0.341333
20150921090800985_HPHK-R2_met.fits;4.14879;26503.4;8.57266;0.170667
20150921090817881_HPHK-R2_met.fits;3.75355;26468.3;7.73153;0.170667
20150921090734019_HPHK-R2_snap.fits;4.15483;26482.9;4.08558;0
20150921090832729_HPHK-R2_met.fits;3.89173;26518.1;22.0808;0.170667
20150921090914713_HPHK-R2_met.fits;4.08464;26499;8.71959;0.341333
20150921090834094_HPHK-R2_snap.fits;3.84503;26496.1;6.5266;0
20150921090940995_HPHK-R2_met.fits;4.56055;26482.9;15.9169;1.19467
20150921091000963_HPHK-R2_met.fits;3.29664;26493.2;11.9866;0.341333
20150921090934169_HPHK-R2_snap.fits;3.70534;26488.8;4.32172;0
20150921091034243_HPHK-R2_snap.fits;4.26654;26487.3;4.40365;0
20150921091148995_HPHK-R2_met.fits;4.87538;26494.6;33.7012;0.512
20150921091134318_HPHK-R2_snap.fits;3.48291;26481.4;3.97327;0
20150921091239001_HPHK-R2_met.fits;4.44149;26490.2;12.2748;0.170667
20150921091234393_HPHK-R2_snap.fits;4.08571;26453.6;4.51702;0
20150921091346414_HPHK-R2_met.fits;4.34143;26504.9;10.9965;0.170667
20150921091420547_HPHK-R2_met.fits;4.35458;26516.6;10.1424;0.341333
20150921091334467_HPHK-R2_snap.fits;4.35915;26458;4.38504;0
20150921091513966_HPHK-R2_met.fits;4.11419;26494.6;19.5076;0.341333
20150921091434542_HPHK-R2_snap.fits;4.64244;26449.2;3.09766;0
20150921091552366_HPHK-R2_met.fits;4.46014;26460.9;64.601;0.341333
20150921091616942_HPHK-R2_met.fits;3.11566;26459.5;6.28208;0.170667
20150921091534617_HPHK-R2_snap.fits;4.54238;26459.5;4.52849;0
20150921091634691_HPHK-R2_snap.fits;4.14968;26522.5;3.57227;0
20150921091749443_HPHK-R2_met.fits;3.59203;26499;30.2619;0.341333
20150921091756782_HPHK-R2_met.fits;3.89568;26493.2;9.27146;0.341333
20150921091734766_HPHK-R2_snap.fits;3.71809;26534.2;3.27204;0
20150921091924334_HPHK-R2_met.fits;4.04808;26472.7;25.0137;0.341333
20150921091834841_HPHK-R2_snap.fits;4.62657;26502;3.8689;0
20150921091934915_HPHK-R2_snap.fits;4.40304;26490.2;4.62638;0
20150921092059225_HPHK-R2_met.fits;3.24706;26503.4;8.02351;0.170667
20150921092034990_HPHK-R2_snap.fits;3.36593;26458;4.18455;0
20150921092152985_HPHK-R2_met.fits;3.5667;26534.2;9.41351;0.170667
20150921092221145_HPHK-R2_met.fits;4.30226;26497.6;17.2415;0.170667
20150921092135065_HPHK-R2_snap.fits;3.4874;26493.2;3.47452;0
20150921092227801_HPHK-R2_met.fits;4.01236;26507.8;12.6234;1.87733
20150921092325657_HPHK-R2_met.fits;3.94411;26493.2;13.4099;0.341333
20150921092235139_HPHK-R2_snap.fits;4.7354;26487.3;3.41687;0
20150921092335214_HPHK-R2_snap.fits;3.97492;26490.2;4.60321;0
20150921092449454_HPHK-R2_met.fits;4.66098;26500.5;10.2063;0.170667
20150921092435289_HPHK-R2_snap.fits;4.3934;26499;3.99124;0
20150921092535363_HPHK-R2_snap.fits;4.31657;26523.9;4.05;0
20150921092635438_HPHK-R2_snap.fits;3.93079;26504.9;3.96057;0
20150921092735513_HPHK-R2_snap.fits;3.93397;26503.4;3.60238;0
20150921092919449_HPHK-R2_met.fits;3.73932;26512.2;13.5054;0.170667
20150921092835587_HPHK-R2_snap.fits;3.81807;26497.6;3.79679;0
20150921092930542_HPHK-R2_met.fits;3.30948;26519.5;17.2913;0.170667
20150921092948974_HPHK-R2_met.fits;3.10489;26500.5;8.30302;0.170667
20150921093009966_HPHK-R2_met.fits;3.43246;26488.8;7.08733;0.170667
20150921092935662_HPHK-R2_snap.fits;3.64203;26463.9;3.63183;0
20150921093035737_HPHK-R2_snap.fits;3.83739;26510.7;4.08814;0
20150921093152366_HPHK-R2_met.fits;3.51517;26494.6;9.23231;0.170667
20150921093135811_HPHK-R2_snap.fits;4.02055;26474.1;2.99281;0
20150921093229913_HPHK-R2_met.fits;4.21604;26503.4;9.27167;0.170667
20150921093233155_HPHK-R2_met.fits;3.81176;26480;11.5125;0.170667
20150921093235203_HPHK-R2_met.fits;3.69137;26488.8;7.68339;0.170667
20150921093253123_HPHK-R2_met.fits;3.67184;26494.6;8.58013;0.170667
20150921093255513_HPHK-R2_met.fits;4.41908;26496.1;27.0083;0.341333
20150921093235886_HPHK-R2_snap.fits;4.04325;26529.8;3.32883;0
20150921093356953_HPHK-R2_met.fits;3.74092;26488.8;13.2394;0.853333
20150921093408558_HPHK-R2_met.fits;3.57452;26487.3;9.97116;0.341333
20150921093335961_HPHK-R2_snap.fits;4.07532;26463.9;3.96141;0
20150921093528259_HPHK-R2_met.fits;4.311;26500.5;16.1379;0.341333
20150921093436035_HPHK-R2_snap.fits;3.79409;26449.2;4.19656;0
20150921093536110_HPHK-R2_met.fits;3.38107;26502;9.7674;0.170667
20150921093603929_HPHK-R2_met.fits;4.01393;26497.6;26.7654;0.341333
20150921093626457_HPHK-R2_met.fits;3.34377;26504.9;11.3313;0.341333
20150921093536110_HPHK-R2_snap.fits;4.45894;26453.6;4.43882;0
20150921093639598_HPHK-R2_met.fits;4.15811;26497.6;8.3914;1.536
20150921093723801_HPHK-R2_met.fits;3.94988;26497.6;33.1714;2.90133
20150921093636185_HPHK-R2_snap.fits;3.79348;26493.2;4.70764;0
20150921093736089_HPHK-R2_met.fits;4.11309;26490.2;91.9175;0.341333
20150921093743257_HPHK-R2_met.fits;4.17724;26502;23.3864;0.170667
20150921093736259_HPHK-R2_snap.fits;4.45905;26450.7;4.36587;0
20150921093830361_HPHK-R2_met.fits;4.8861;26490.2;10.2709;0.170667
20150921093840089_HPHK-R2_met.fits;4.04866;26528.3;9.17297;0.512
20150921093910809_HPHK-R2_met.fits;4.11285;26496.1;11.8572;0.341333
20150921093836334_HPHK-R2_snap.fits;3.78002;26502;10.7379;0
20150921093931630_HPHK-R2_met.fits;4.10234;26497.6;24.8645;0.341333
20150921093945795_HPHK-R2_met.fits;4.06625;26472.7;9.4611;0.170667
20150921094013273_HPHK-R2_met.fits;3.35497;26499;8.4715;0.170667
20150921093936409_HPHK-R2_snap.fits;3.94848;26502;4.14294;0
20150921094036483_HPHK-R2_snap.fits;4.05725;26472.7;3.26222;0
20150921094136558_HPHK-R2_snap.fits;4.50325;26516.6;3.39969;0
20150921094257454_HPHK-R2_met.fits;3.64697;26475.6;22.5805;0.170667
20150921094310937_HPHK-R2_met.fits;4.10268;26494.6;22.2447;0.682667
20150921094236633_HPHK-R2_snap.fits;4.37234;26526.9;3.93547;0
20150921094350190_HPHK-R2_met.fits;4.4655;26504.9;18.4117;0.682667
20150921094355822_HPHK-R2_met.fits;3.35164;26497.6;8.57332;0.512
20150921094420910_HPHK-R2_met.fits;3.66015;26510.7;8.14648;0.341333
20150921094427395_HPHK-R2_met.fits;3.83911;26515.1;8.84841;0.170667
20150921094336707_HPHK-R2_snap.fits;4.79321;26538.6;4.64995;0
20150921094436441_HPHK-R2_met.fits;4.17224;26510.7;10.6352;0.170667
20150921094447363_HPHK-R2_met.fits;3.91982;26502;21.5976;0.682667
20150921094450265_HPHK-R2_met.fits;3.64965;26519.5;7.359;0.341333
20150921094503406_HPHK-R2_met.fits;3.48832;26506.3;22.5605;0.341333
20150921094526787_HPHK-R2_met.fits;3.05639;26493.2;6.94057;0.170667
20150921094436782_HPHK-R2_snap.fits;4.5443;26478.5;2.75973;0
20150921094601433_HPHK-R2_met.fits;4.27979;26496.1;13.6236;0.853333
20150921094609113_HPHK-R2_met.fits;3.97556;26507.8;10.7262;0.170667
20150921094617646_HPHK-R2_met.fits;3.6929;26544.4;7.64298;0.170667
20150921094536857_HPHK-R2_snap.fits;3.82944;26537.1;3.23884;0
20150921094633347_HPHK-R2_met.fits;4.23702;26503.4;13.5163;0.170667
20150921094636931_HPHK-R2_snap.fits;3.49904;26544.4;4.23424;0
20150921094749806_HPHK-R2_met.fits;3.67651;26502;8.40549;0.170667
20150921094737006_HPHK-R2_snap.fits;4.71459;26545.9;5.63418;0
20150921094907118_HPHK-R2_met.fits;4.32003;26500.5;13.2668;0.341333
20150921094925891_HPHK-R2_met.fits;3.4177;26496.1;22.121;0.341333
20150921094928451_HPHK-R2_met.fits;4.69427;26504.9;16.1695;0.341333
20150921094837081_HPHK-R2_snap.fits;3.30568;26450.7;2.90636;0
20150921094957465_HPHK-R2_met.fits;3.61119;26494.6;15.0469;0.170667
20150921095007363_HPHK-R2_met.fits;3.70407;26513.7;47.5869;0.341333
20150921095010606_HPHK-R2_met.fits;3.97759;26499;8.03944;0.170667
20150921095014190_HPHK-R2_met.fits;3.46328;26499;11.4318;0.341333
20150921094937155_HPHK-R2_snap.fits;3.90328;26516.6;4.53483;0
20150921095044569_HPHK-R2_met.fits;4.11075;26528.3;10.0576;0.512
20150921095115630_HPHK-R2_met.fits;3.72723;26487.3;17.1753;0.341333
20150921095037230_HPHK-R2_snap.fits;3.01871;26488.8;4.66844;0
20150921095159833_HPHK-R2_met.fits;4.6429;26472.7;19.2831;0.170667
20150921095137305_HPHK-R2_snap.fits;4.14165;26496.1;4.73023;0
20150921095234478_HPHK-R2_met.fits;3.46;26496.1;7.26807;0.341333
20150921095329262_HPHK-R2_met.fits;4.09022;26497.6;12.7391;0.170667
20150921095237379_HPHK-R2_snap.fits;4.46146;26493.2;7.07867;0
20150921095337454_HPHK-R2_snap.fits;3.7388;26487.3;3.93908;0
20150921095528729_HPHK-R2_met.fits;3.84147;26475.6;10.2008;0.170667
20150921095437529_HPHK-R2_snap.fits;3.7259;26513.7;3.95932;0
20150921095537945_HPHK-R2_met.fits;3.87922;26488.8;9.99224;0.170667
20150921095540163_HPHK-R2_met.fits;4.21947;26509.3;9.8239;0.170667
20150921095555694_HPHK-R2_met.fits;3.5354;26488.8;8.13166;0.170667
20150921095537603_HPHK-R2_snap.fits;4.12019;26502;4.68802;0
20150921095632387_HPHK-R2_met.fits;3.73161;26494.6;10.7393;0.170667
20150921095639897_HPHK-R2_met.fits;4.32695;26494.6;10.163;0.170667
20150921095652355_HPHK-R2_met.fits;4.59265;26506.3;9.20482;0.341333
20150921095716761_HPHK-R2_met.fits;3.70116;26478.5;8.39629;0.170667
20150921095725635_HPHK-R2_met.fits;4.0136;26478.5;9.39979;0.170667
20150921095637678_HPHK-R2_snap.fits;3.82047;26456.5;4.49194;0
20150921095752430_HPHK-R2_met.fits;3.5331;26487.3;7.75047;0.170667
20150921095800281_HPHK-R2_met.fits;3.56469;26490.2;7.91394;0.170667
20150921095808814_HPHK-R2_met.fits;4.15236;26502;14.9304;0.170667
20150921095814958_HPHK-R2_met.fits;4.18106;26496.1;16.3371;0.341333
20150921095827929_HPHK-R2_met.fits;3.56886;26499;13.8829;0.341333
20150921095737753_HPHK-R2_snap.fits;4.4589;26487.3;4.26108;0
20150921095830489_HPHK-R2_met.fits;4.06455;26499;9.07634;1.36533
20150921095913497_HPHK-R2_met.fits;3.16961;26509.3;14.0443;0.170667
20150921095837827_HPHK-R2_snap.fits;3.69905;26493.2;4.56862;0
20150921095937902_HPHK-R2_snap.fits;4.57446;26475.6;4.08931;0
