# file name; noise; peak f.; mag.; duration
20150921180037123_HPHK-R2_met.fits;3.85461;26497.6;15.033;0.170667
20150921180013742_HPHK-R2_snap.fits;3.59745;26513.7;3.87798;0
20150921180200067_HPHK-R2_met.fits;4.03361;26504.9;22.2756;0.170667
20150921180113817_HPHK-R2_snap.fits;3.84775;26513.7;4.27234;0
20150921180213891_HPHK-R2_snap.fits;4.01377;26459.5;2.70491;0
20150921180313966_HPHK-R2_snap.fits;3.84332;26466.8;4.34901;0
20150921180427182_HPHK-R2_met.fits;4.19901;26494.6;17.7842;0.170667
20150921180414041_HPHK-R2_snap.fits;3.51776;26512.2;5.1736;0
20150921180511555_HPHK-R2_met.fits;3.0884;26488.8;7.19255;0.170667
20150921180538350_HPHK-R2_met.fits;4.32958;26500.5;15.3108;0.341333
20150921180514115_HPHK-R2_snap.fits;4.67216;26506.3;4.4217;0
20150921180635694_HPHK-R2_met.fits;3.85787;26502;18.1416;0.512
20150921180614190_HPHK-R2_snap.fits;3.49995;26518.1;4.34825;0
20150921180731331_HPHK-R2_met.fits;4.04241;26502;39.3792;0.341333
20150921180714265_HPHK-R2_snap.fits;4.03012;26462.4;5.17203;0
20150921180814339_HPHK-R2_snap.fits;3.86979;26475.6;4.25094;0
20150921180936771_HPHK-R2_met.fits;3.98782;26499;36.9183;0.682667
20150921180957593_HPHK-R2_met.fits;4.4008;26506.3;12.7932;0.170667
20150921180914414_HPHK-R2_snap.fits;4.8391;26506.3;4.20592;0
20150921181009539_HPHK-R2_met.fits;3.57655;26510.7;7.78628;0.170667
20150921181020291_HPHK-R2_met.fits;3.75413;26488.8;9.91418;0.682667
20150921181030531_HPHK-R2_met.fits;3.99261;26523.9;9.1402;0.682667
20150921181014489_HPHK-R2_snap.fits;3.59134;26500.5;2.73523;0
20150921181201667_HPHK-R2_met.fits;3.72514;26493.2;38.3948;0.512
20150921181114563_HPHK-R2_snap.fits;3.87496;26507.8;3.68241;0
20150921181210201_HPHK-R2_met.fits;3.57935;26496.1;7.18878;0.341333
20150921181214638_HPHK-R2_snap.fits;4.22828;26504.9;4.42976;0
20150921181314713_HPHK-R2_snap.fits;4.04612;26500.5;4.18579;0
20150921181420590_HPHK-R2_met.fits;3.60601;26494.6;15.1412;0.341333
20150921181414787_HPHK-R2_snap.fits;3.84174;26518.1;4.13841;0
20150921181511790_HPHK-R2_met.fits;3.5102;26506.3;18.9495;0.341333
20150921181514862_HPHK-R2_snap.fits;3.53799;26504.9;4.11031;0
20150921181651630_HPHK-R2_met.fits;4.18874;26496.1;9.44856;0.341333
20150921181704771_HPHK-R2_met.fits;3.45586;26494.6;7.58811;0.170667
20150921181614937_HPHK-R2_snap.fits;4.28492;26504.9;4.05861;0
20150921181722009_HPHK-R2_met.fits;3.69965;26462.4;7.82436;0.170667
20150921181748291_HPHK-R2_met.fits;4.39135;26502;11.6077;0.170667
20150921181755971_HPHK-R2_met.fits;3.75478;26502;9.81875;1.024
20150921181715011_HPHK-R2_snap.fits;4.0259;26510.7;4.59772;0
20150921181810649_HPHK-R2_met.fits;3.83998;26500.5;9.35107;0.170667
20150921181815086_HPHK-R2_snap.fits;4.07657;26507.8;4.06758;0
20150921181956291_HPHK-R2_met.fits;4.80038;26504.9;10.1897;0.170667
20150921181915161_HPHK-R2_snap.fits;4.0586;26512.2;4.3344;0
20150921182012675_HPHK-R2_met.fits;3.69648;26510.7;7.6061;0.170667
20150921182108142_HPHK-R2_met.fits;3.99877;26509.3;21.9788;0.341333
20150921182015235_HPHK-R2_snap.fits;3.41182;26521;3.73141;0
20150921182136131_HPHK-R2_met.fits;3.498;26525.4;7.25152;1.536
20150921182115310_HPHK-R2_snap.fits;3.99228;26513.7;4.36723;0
20150921182208899_HPHK-R2_met.fits;3.48215;26503.4;21.1578;0.341333
20150921182248323_HPHK-R2_met.fits;3.74501;26509.3;7.49493;0.170667
20150921182255321_HPHK-R2_met.fits;3.12297;26513.7;6.80514;0.170667
20150921182307438_HPHK-R2_met.fits;3.96174;26512.2;9.91092;1.024
20150921182215385_HPHK-R2_snap.fits;4.59759;26516.6;4.32195;0
20150921182356590_HPHK-R2_met.fits;4.19897;26493.2;10.4584;0.341333
20150921182315459_HPHK-R2_snap.fits;4.18379;26513.7;3.51728;0
20150921182444547_HPHK-R2_met.fits;3.71151;26507.8;10.1595;0.170667
20150921182449326_HPHK-R2_met.fits;3.57846;26512.2;12.8125;0.170667
20150921182502638_HPHK-R2_met.fits;3.8923;26477.1;10.5712;0.341333
20150921182415534_HPHK-R2_snap.fits;3.56424;26503.4;4.00747;0
20150921182540355_HPHK-R2_met.fits;3.19376;26466.8;6.5463;0.170667
20150921182553155_HPHK-R2_met.fits;4.54686;26484.4;43.0285;0.341333
20150921182515609_HPHK-R2_snap.fits;3.66112;26462.4;3.46678;0
20150921182629849_HPHK-R2_met.fits;4.22554;26512.2;10.8836;0.341333
20150921182650158_HPHK-R2_met.fits;4.07106;26503.4;8.58642;0.170667
20150921182615683_HPHK-R2_snap.fits;3.88031;26507.8;3.8502;0
20150921182755011_HPHK-R2_met.fits;4.66912;26507.8;13.0532;0.341333
20150921182715758_HPHK-R2_snap.fits;3.94704;26509.3;3.20375;0
20150921182817710_HPHK-R2_met.fits;4.24819;26503.4;13.3843;0.170667
20150921182852185_HPHK-R2_met.fits;3.54728;26503.4;50.9664;1.024
20150921182815833_HPHK-R2_snap.fits;3.60905;26513.7;3.86997;0
20150921182915907_HPHK-R2_snap.fits;3.36009;26515.1;3.09232;0
20150921183011886_HPHK-R2_met.fits;3.51169;26493.2;8.71354;0.170667
20150921183014275_HPHK-R2_met.fits;3.38973;26502;9.66697;0.170667
20150921183032878_HPHK-R2_met.fits;3.74607;26490.2;7.57169;0.170667
20150921183015982_HPHK-R2_snap.fits;5.02967;26510.7;4.45926;0
20150921183126979_HPHK-R2_met.fits;4.00292;26503.4;26.7605;0.341333
20150921183131075_HPHK-R2_met.fits;3.79311;26482.9;9.45443;0.170667
20150921183153433_HPHK-R2_met.fits;3.65162;26484.4;14.3142;0.170667
20150921183116057_HPHK-R2_snap.fits;3.78572;26515.1;4.88722;0
20150921183244803_HPHK-R2_met.fits;3.47712;26487.3;9.20632;0.170667
20150921183249411_HPHK-R2_met.fits;3.13315;26515.1;16.1951;0.170667
20150921183305283_HPHK-R2_met.fits;3.85374;26491.7;15.1458;0.341333
20150921183216131_HPHK-R2_snap.fits;3.61334;26518.1;4.2628;0
20150921183337539_HPHK-R2_met.fits;3.31473;26497.6;8.54696;0.341333
20150921183316206_HPHK-R2_snap.fits;4.50697;26506.3;4.53683;0
20150921183419182_HPHK-R2_met.fits;4.1118;26494.6;9.80509;0.341333
20150921183416281_HPHK-R2_snap.fits;3.49803;26510.7;3.84816;0
20150921183519939_HPHK-R2_met.fits;4.01702;26510.7;9.34732;0.170667
20150921183607897_HPHK-R2_met.fits;4.67828;26497.6;23.0996;0.341333
20150921183516355_HPHK-R2_snap.fits;3.63851;26506.3;3.3067;0
20150921183616430_HPHK-R2_snap.fits;3.75687;26503.4;4.34549;0
20150921183749955_HPHK-R2_met.fits;3.7944;26496.1;11.4123;1.536
20150921183756611_HPHK-R2_met.fits;4.21212;26544.4;17.3763;0.170667
20150921183716505_HPHK-R2_snap.fits;3.65706;26506.3;4.15325;0
20150921183830745_HPHK-R2_met.fits;3.49393;26510.7;15.3817;0.341333
20150921183835523_HPHK-R2_met.fits;3.51464;26515.1;19.7379;1.87733
20150921183850883_HPHK-R2_met.fits;3.99326;26523.9;8.86054;0.170667
20150921183816579_HPHK-R2_snap.fits;3.50888;26499;3.06526;0
20150921183958297_HPHK-R2_met.fits;4.06998;26504.9;8.63014;0.853333
20150921183916654_HPHK-R2_snap.fits;3.57691;26504.9;3.61463;0
20150921184016729_HPHK-R2_snap.fits;4.50378;26525.4;3.9735;0
20150921184152643_HPHK-R2_met.fits;3.64231;26507.8;12.2288;0.170667
20150921184156398_HPHK-R2_met.fits;3.6097;26516.6;13.4135;0.170667
20150921184204419_HPHK-R2_met.fits;3.38496;26496.1;7.46922;0.170667
20150921184116803_HPHK-R2_snap.fits;4.45317;26480;2.83975;0
20150921184216878_HPHK-R2_snap.fits;3.7821;26494.6;3.49811;0
20150921184321731_HPHK-R2_met.fits;3.311;26499;8.57508;2.048
20150921184316953_HPHK-R2_snap.fits;4.01953;26503.4;4.12196;0
20150921184426073_HPHK-R2_met.fits;3.7328;26504.9;76.0286;0.512
20150921184417027_HPHK-R2_snap.fits;3.8868;26500.5;3.80252;0
20150921184517102_HPHK-R2_snap.fits;3.23344;26496.1;3.30954;0
20150921184628099_HPHK-R2_met.fits;3.92994;26510.7;12.8126;0.170667
20150921184639705_HPHK-R2_met.fits;3.48461;26509.3;9.60028;0.170667
20150921184702233_HPHK-R2_met.fits;4.00913;26496.1;11.529;0.170667
20150921184704963_HPHK-R2_met.fits;3.37443;26509.3;11.498;0.170667
20150921184617177_HPHK-R2_snap.fits;3.31964;26503.4;4.28077;0
20150921184731417_HPHK-R2_met.fits;3.62188;26521;9.49817;0.170667
20150921184747630_HPHK-R2_met.fits;3.5889;26515.1;21.817;0.341333
20150921184717251_HPHK-R2_snap.fits;3.29311;26506.3;3.45481;0
20150921184817326_HPHK-R2_snap.fits;4.28259;26507.8;3.16316;0
20150921184917913_HPHK-R2_met.fits;3.56375;26503.4;19.9192;0.341333
20150921184948803_HPHK-R2_met.fits;3.95866;26506.3;7.93366;0.170667
20150921185009625_HPHK-R2_met.fits;4.22082;26507.8;31.9106;0.341333
20150921184917401_HPHK-R2_snap.fits;4.18693;26509.3;3.99076;0
20150921185017475_HPHK-R2_snap.fits;3.5393;26512.2;4.02323;0
20150921185120622_HPHK-R2_met.fits;3.49987;26500.5;8.14445;0.170667
20150921185123182_HPHK-R2_met.fits;3.93212;26503.4;8.55284;0.170667
20150921185117550_HPHK-R2_snap.fits;4.01968;26518.1;3.31721;0
20150921185217625_HPHK-R2_snap.fits;3.55292;26513.7;3.91815;0
20150921185317699_HPHK-R2_snap.fits;3.80709;26506.3;4.03462;0
20150921185454979_HPHK-R2_met.fits;3.55135;26509.3;7.60098;0.170667
20150921185417774_HPHK-R2_snap.fits;4.06226;26509.3;3.87894;0
20150921185516142_HPHK-R2_met.fits;3.6013;26507.8;9.21344;0.170667
20150921185537134_HPHK-R2_met.fits;3.62225;26510.7;8.79376;0.341333
20150921185517849_HPHK-R2_snap.fits;3.96305;26502;3.92285;0
20150921185617923_HPHK-R2_snap.fits;4.03355;26502;3.98971;0
20150921185803737_HPHK-R2_met.fits;3.05524;26496.1;19.8102;0.341333
20150921185717998_HPHK-R2_snap.fits;3.83627;26484.4;3.31573;0
20150921185818073_HPHK-R2_snap.fits;3.69805;26502;4.31811;0
20150921185928899_HPHK-R2_met.fits;3.23578;26510.7;9.25997;0.341333
20150921190003033_HPHK-R2_met.fits;4.71183;26509.3;10.9434;0.341333
20150921185918147_HPHK-R2_snap.fits;4.03394;26506.3;3.60756;0
20150921190017881_HPHK-R2_met.fits;4.17234;26496.1;22.3097;0.682667
