# file name; noise; peak f.; mag.; duration
20150921140140441_HPHK-R2_met.fits;3.59629;26499;9.01657;0.170667
20150921140055897_HPHK-R2_snap.fits;4.35128;26547.4;4.22142;0
20150921140150851_HPHK-R2_met.fits;4.00751;26509.3;8.69824;0.170667
20150921140159214_HPHK-R2_met.fits;3.83279;26510.7;14.1988;0.170667
20150921140155971_HPHK-R2_snap.fits;4.10799;26509.3;3.25544;0
20150921140309187_HPHK-R2_met.fits;3.76445;26484.4;8.06148;0.170667
20150921140326425_HPHK-R2_met.fits;3.86872;26502;15.1031;0.341333
20150921140338371_HPHK-R2_met.fits;3.83188;26509.3;8.18812;0.341333
20150921140342979_HPHK-R2_met.fits;4.07332;26487.3;9.68028;0.170667
20150921140256046_HPHK-R2_snap.fits;3.75637;26534.2;3.7819;0
20150921140356121_HPHK-R2_snap.fits;3.92882;26521;3.06336;0
20150921140504558_HPHK-R2_met.fits;4.24654;26534.2;9.81246;0.170667
20150921140511043_HPHK-R2_met.fits;3.41369;26507.8;8.40198;0.170667
20150921140547395_HPHK-R2_met.fits;3.72528;26504.9;8.94142;0.170667
20150921140456195_HPHK-R2_snap.fits;3.43237;26453.6;3.36214;0
20150921140608899_HPHK-R2_met.fits;3.86797;26503.4;36.9559;0.341333
20150921140634158_HPHK-R2_met.fits;4.06407;26509.3;8.32034;0.512
20150921140556270_HPHK-R2_snap.fits;4.1018;26506.3;5.46641;0
20150921140650371_HPHK-R2_met.fits;3.78037;26506.3;9.59374;0.853333
20150921140724505_HPHK-R2_met.fits;3.34864;26500.5;8.73693;0.170667
20150921140656345_HPHK-R2_snap.fits;3.01273;26526.9;3.33873;0
20150921140804270_HPHK-R2_met.fits;4.07755;26510.7;8.72299;0.170667
20150921140833625_HPHK-R2_met.fits;3.97006;26482.9;15.3336;1.87733
20150921140844035_HPHK-R2_met.fits;3.51678;26500.5;8.45763;0.170667
20150921140756419_HPHK-R2_snap.fits;3.83157;26487.3;4.26354;0
20150921140905369_HPHK-R2_met.fits;3.76212;26519.5;12.1186;1.024
20150921140856494_HPHK-R2_snap.fits;3.38342;26496.1;4.31989;0
20150921140951790_HPHK-R2_met.fits;3.32259;26497.6;6.94307;0.170667
20150921141007662_HPHK-R2_met.fits;3.92549;26507.8;24.1519;0.341333
20150921141020291_HPHK-R2_met.fits;3.59513;26491.7;7.25794;0.341333
20150921141044014_HPHK-R2_met.fits;3.37274;26509.3;23.835;0.853333
20150921140956569_HPHK-R2_snap.fits;3.18222;26547.4;3.5129;0
20150921141108590_HPHK-R2_met.fits;3.76957;26499;11.3163;0.341333
20150921141112345_HPHK-R2_met.fits;3.9157;26500.5;9.33632;0.170667
20150921141142894_HPHK-R2_met.fits;3.88634;26485.8;8.64844;0.170667
20150921141056643_HPHK-R2_snap.fits;3.48367;26544.4;4.27817;0
20150921141200814_HPHK-R2_met.fits;3.67239;26513.7;9.30072;0.170667
20150921141230681_HPHK-R2_met.fits;3.88792;26500.5;10.5936;0.682667
20150921141156718_HPHK-R2_snap.fits;3.02784;26503.4;3.68485;0
20150921141250307_HPHK-R2_met.fits;3.61044;26497.6;15.0986;0.341333
20150921141331779_HPHK-R2_met.fits;3.6987;26510.7;13.7936;1.87733
20150921141256793_HPHK-R2_snap.fits;3.61219;26544.4;4.97068;0
20150921141355331_HPHK-R2_met.fits;3.72327;26497.6;11.8094;0.170667
20150921141356867_HPHK-R2_snap.fits;4.60811;26475.6;3.19421;0
20150921141522030_HPHK-R2_met.fits;4.10733;26499;12.8875;0.341333
20150921141456942_HPHK-R2_snap.fits;3.65453;26543;3.4129;0
20150921141630126_HPHK-R2_met.fits;4.87925;26493.2;12.2037;0.341333
20150921141557017_HPHK-R2_snap.fits;3.66178;26500.5;3.36567;0
20150921141657091_HPHK-R2_snap.fits;4.26627;26537.1;3.3304;0
20150921141812526_HPHK-R2_met.fits;3.57363;26509.3;8.58588;0.170667
20150921141757166_HPHK-R2_snap.fits;3.96491;26532.7;4.07326;0
20150921141918403_HPHK-R2_met.fits;3.59021;26509.3;16.9988;0.512
20150921141857241_HPHK-R2_snap.fits;3.59282;26534.2;3.72955;0
20150921141957315_HPHK-R2_snap.fits;4.01525;26541.5;3.84799;0
20150921142053123_HPHK-R2_met.fits;3.73031;26497.6;24.5656;0.682667
20150921142111726_HPHK-R2_met.fits;3.64168;26502;7.67467;0.170667
20150921142057390_HPHK-R2_snap.fits;3.8478;26547.4;3.71602;0
20150921142157465_HPHK-R2_snap.fits;3.81151;26547.4;4.09451;0
20150921142257539_HPHK-R2_snap.fits;3.43669;26500.5;3.69992;0
20150921142432771_HPHK-R2_met.fits;3.79564;26522.5;10.8435;0.170667
20150921142357614_HPHK-R2_snap.fits;3.44024;26535.6;4.37633;0
20150921142457689_HPHK-R2_snap.fits;4.32069;26535.6;3.75527;0
20150921142624046_HPHK-R2_met.fits;4.77166;26466.8;31.6181;0.341333
20150921142636163_HPHK-R2_met.fits;3.83671;26504.9;40.7363;0.682667
20150921142557763_HPHK-R2_snap.fits;3.89219;26544.4;3.02719;0
20150921142736409_HPHK-R2_met.fits;4.48687;26484.4;9.11134;0.170667
20150921142657838_HPHK-R2_snap.fits;3.53098;26541.5;3.46178;0
20150921142752110_HPHK-R2_met.fits;3.65889;26538.6;7.39333;0.170667
20150921142839214_HPHK-R2_met.fits;3.96134;26506.3;9.32984;0.170667
20150921142757913_HPHK-R2_snap.fits;3.55612;26545.9;4.48149;0
20150921142911129_HPHK-R2_met.fits;3.6242;26506.3;8.50428;0.512
20150921142941507_HPHK-R2_met.fits;3.28988;26502;6.64229;0.170667
20150921142857987_HPHK-R2_snap.fits;3.27592;26543;3.6497;0
20150921143005571_HPHK-R2_met.fits;3.68486;26531.2;13.0229;0.170667
20150921143010691_HPHK-R2_met.fits;3.90078;26504.9;14.3519;0.341333
20150921143049433_HPHK-R2_met.fits;3.73022;26506.3;8.1549;0.170667
20150921142958062_HPHK-R2_snap.fits;4.07636;26543;4.81203;0
20150921143103257_HPHK-R2_met.fits;4.63267;26499;39.1078;0.341333
20150921143142510_HPHK-R2_met.fits;3.2411;26503.4;8.00733;0.170667
20150921143058137_HPHK-R2_snap.fits;4.11483;26547.4;3.75014;0
20150921143149849_HPHK-R2_met.fits;3.41759;26518.1;9.24321;2.21867
20150921143158211_HPHK-R2_snap.fits;3.95334;26544.4;3.51547;0
20150921143258286_HPHK-R2_snap.fits;3.88204;26543;3.96229;0
20150921143434713_HPHK-R2_met.fits;4.02396;26515.1;11.4497;0.170667
20150921143437102_HPHK-R2_met.fits;3.51554;26522.5;7.19;0.170667
20150921143358361_HPHK-R2_snap.fits;4.33337;26541.5;3.74525;0
20150921143503726_HPHK-R2_met.fits;4.17578;26487.3;13.392;0.170667
20150921143518915_HPHK-R2_met.fits;4.35266;26540;10.2624;0.170667
20150921143534105_HPHK-R2_met.fits;3.6986;26497.6;8.57863;0.341333
20150921143550489_HPHK-R2_met.fits;3.95043;26499;10.3519;0.512
20150921143458435_HPHK-R2_snap.fits;3.80801;26500.5;3.92212;0
20150921143600558_HPHK-R2_met.fits;3.72271;26503.4;18.5538;0.341333
20150921143624622_HPHK-R2_met.fits;4.37248;26482.9;10.6787;0.512
20150921143629230_HPHK-R2_met.fits;3.95986;26500.5;16.4815;0.512
20150921143645102_HPHK-R2_met.fits;3.77578;26496.1;10.616;0.170667
20150921143558510_HPHK-R2_snap.fits;3.90206;26545.9;3.36682;0
20150921143723502_HPHK-R2_met.fits;3.68317;26506.3;9.04205;0.170667
20150921143741081_HPHK-R2_met.fits;3.84028;26488.8;17.4942;0.341333
20150921143658585_HPHK-R2_snap.fits;3.6869;26468.3;4.03574;0
20150921143821699_HPHK-R2_met.fits;3.83496;26516.6;13.8464;0.170667
20150921143758659_HPHK-R2_snap.fits;3.58956;26545.9;4.33102;0
20150921143927577_HPHK-R2_met.fits;3.93838;26504.9;9.74662;0.170667
20150921143858734_HPHK-R2_snap.fits;4.15298;26544.4;3.10231;0
20150921144030041_HPHK-R2_met.fits;4.93858;26503.4;16.4326;0.341333
20150921144046937_HPHK-R2_met.fits;3.29604;26537.1;10.8228;0.170667
20150921144049155_HPHK-R2_met.fits;4.53338;26512.2;11.9112;0.170667
20150921143958809_HPHK-R2_snap.fits;3.99752;26545.9;4.06109;0
20150921144116974_HPHK-R2_met.fits;4.22351;26502;9.45211;0.341333
20150921144058883_HPHK-R2_snap.fits;3.97795;26531.2;5.07775;0
20150921144205443_HPHK-R2_met.fits;4.08336;26512.2;8.46789;0.170667
20150921144158958_HPHK-R2_snap.fits;3.89001;26535.6;3.65716;0
20150921144321219_HPHK-R2_met.fits;4.15629;26507.8;8.75668;0.170667
20150921144259033_HPHK-R2_snap.fits;3.29601;26540;3.54009;0
20150921144359107_HPHK-R2_snap.fits;3.85621;26538.6;4.12621;0
20150921144518126_HPHK-R2_met.fits;3.65932;26506.3;7.99892;0.170667
20150921144524953_HPHK-R2_met.fits;3.67788;26521;7.90308;0.170667
20150921144459182_HPHK-R2_snap.fits;3.91718;26534.2;3.59084;0
20150921144612739_HPHK-R2_met.fits;3.63285;26537.1;8.22216;0.170667
20150921144559257_HPHK-R2_snap.fits;3.98291;26506.3;7.43789;0
20150921144704110_HPHK-R2_met.fits;3.7844;26534.2;12.3207;0.170667
20150921144659331_HPHK-R2_snap.fits;3.69412;26497.6;3.67688;0
20150921144759406_HPHK-R2_snap.fits;3.88506;26547.4;3.23938;0
20150921144901358_HPHK-R2_met.fits;3.44194;26513.7;11.8715;0.170667
20150921144905966_HPHK-R2_met.fits;3.95804;26502;9.04482;0.341333
20150921144912622_HPHK-R2_met.fits;4.04167;26506.3;16.6904;0.512
20150921144859481_HPHK-R2_snap.fits;3.91211;26500.5;3.16993;0
20150921144958019_HPHK-R2_met.fits;3.19586;26499;7.60859;0.170667
20150921145001945_HPHK-R2_met.fits;3.87299;26502;7.8448;0.170667
20150921145033006_HPHK-R2_met.fits;4.01531;26497.6;19.3496;0.170667
20150921144959555_HPHK-R2_snap.fits;4.04111;26488.8;3.12973;0
20150921145113113_HPHK-R2_met.fits;4.39795;26519.5;9.63913;0.341333
20150921145118062_HPHK-R2_met.fits;3.3753;26515.1;9.22292;0.170667
20150921145059630_HPHK-R2_snap.fits;3.93009;26521;4.56319;0
20150921145230083_HPHK-R2_met.fits;3.56341;26512.2;14.4875;0.170667
20150921145248174_HPHK-R2_met.fits;4.37983;26504.9;11.019;0.170667
20150921145159705_HPHK-R2_snap.fits;3.43769;26462.4;3.71145;0
20150921145318041_HPHK-R2_met.fits;3.73513;26529.8;17.7316;0.341333
20150921145335790_HPHK-R2_met.fits;3.52312;26496.1;13.0467;0.512
20150921145259779_HPHK-R2_snap.fits;4.14094;26540;4.45376;0
20150921145354734_HPHK-R2_met.fits;3.83918;26506.3;12.3994;0.341333
20150921145402585_HPHK-R2_met.fits;3.67;26544.4;8.10756;0.341333
20150921145434841_HPHK-R2_met.fits;3.53479;26519.5;10.9989;0.170667
20150921145439107_HPHK-R2_met.fits;3.57208;26491.7;11.1325;0.341333
20150921145359854_HPHK-R2_snap.fits;3.50671;26543;4.44071;0
20150921145503854_HPHK-R2_met.fits;3.62168;26507.8;7.77536;1.70667
20150921145509315_HPHK-R2_met.fits;4.26907;26522.5;9.38265;0.170667
20150921145459929_HPHK-R2_snap.fits;3.3215;26544.4;4.26901;0
20150921145619801_HPHK-R2_met.fits;4.03419;26513.7;16.7594;0.512
20150921145600003_HPHK-R2_snap.fits;3.98629;26456.5;4.29238;0
20150921145701102_HPHK-R2_met.fits;3.40002;26502;31.522;0.512
20150921145719363_HPHK-R2_met.fits;3.53587;26490.2;7.44932;0.170667
20150921145737454_HPHK-R2_met.fits;4.70803;26518.1;11.7273;0.170667
20150921145700078_HPHK-R2_snap.fits;3.67338;26541.5;3.61765;0
20150921145834798_HPHK-R2_met.fits;3.72237;26502;7.77568;0.853333
20150921145837529_HPHK-R2_met.fits;3.6849;26485.8;48.9057;0.341333
20150921145800153_HPHK-R2_snap.fits;3.85373;26487.3;3.57443;0
20150921145920707_HPHK-R2_met.fits;3.72914;26491.7;8.05978;0.170667
20150921145940334_HPHK-R2_met.fits;3.51049;26499;10.9499;0.512
20150921145947502_HPHK-R2_met.fits;4.80472;26525.4;17.501;0.170667
20150921145900227_HPHK-R2_snap.fits;4.41652;26510.7;4.0337;0
20150921150003033_HPHK-R2_met.fits;4.06908;26507.8;9.29843;0.170667
20150921150014297_HPHK-R2_met.fits;2.99154;26506.3;7.96615;0.170667
