# file name; noise; peak f.; mag.; duration
20150921170039641_HPHK-R2_met.fits;3.77247;26499;15.1672;0.341333
20150921170054659_HPHK-R2_met.fits;3.9129;26499;22.2541;0.341333
20150921170009262_HPHK-R2_snap.fits;4.12528;26525.4;4.06143;0
20150921170105411_HPHK-R2_met.fits;3.36463;26496.1;14.2343;0.170667
20150921170120089_HPHK-R2_met.fits;2.92949;26522.5;7.87527;0.512
20150921170109337_HPHK-R2_snap.fits;3.06084;26521;3.79404;0
20150921170301294_HPHK-R2_met.fits;3.57433;26503.4;37.4411;0.512
20150921170209411_HPHK-R2_snap.fits;3.55456;26469.7;2.71425;0
20150921170306926_HPHK-R2_met.fits;3.43194;26499;7.48906;0.341333
20150921170330137_HPHK-R2_met.fits;3.5678;26510.7;14.1283;0.170667
20150921170340889_HPHK-R2_met.fits;4.28587;26475.6;19.5219;0.170667
20150921170309486_HPHK-R2_snap.fits;4.11106;26523.9;4.03714;0
20150921170417241_HPHK-R2_met.fits;3.39103;26500.5;8.29604;1.70667
20150921170438574_HPHK-R2_met.fits;3.82589;26500.5;7.77229;0.341333
20150921170449326_HPHK-R2_met.fits;3.78675;26510.7;13.6719;0.170667
20150921170457006_HPHK-R2_met.fits;4.62907;26493.2;13.9451;0.170667
20150921170409561_HPHK-R2_snap.fits;3.41674;26523.9;3.27768;0
20150921170506563_HPHK-R2_met.fits;3.49615;26534.2;16.2063;0.341333
20150921170549913_HPHK-R2_met.fits;3.92462;26493.2;15.7817;0.341333
20150921170509635_HPHK-R2_snap.fits;3.96474;26523.9;3.14451;0
20150921170609027_HPHK-R2_met.fits;3.6092;26516.6;7.37324;0.170667
20150921170630873_HPHK-R2_met.fits;3.52111;26490.2;7.12438;0.170667
20150921170651011_HPHK-R2_met.fits;2.95886;26499;7.43541;0.341333
20150921170609710_HPHK-R2_snap.fits;3.35769;26537.1;4.29705;0
20150921170717123_HPHK-R2_met.fits;3.74657;26500.5;20.4297;0.512
20150921170723609_HPHK-R2_met.fits;3.7986;26540;71.9537;0.341333
20150921170739481_HPHK-R2_met.fits;3.76612;26512.2;12.8114;0.341333
20150921170709785_HPHK-R2_snap.fits;4.18056;26522.5;4.46867;0
20150921170809859_HPHK-R2_snap.fits;4.22996;26487.3;3.90388;0
20150921170927854_HPHK-R2_met.fits;3.40227;26518.1;22.4442;0.853333
20150921170942019_HPHK-R2_met.fits;3.5986;26497.6;17.5476;0.170667
20150921170909934_HPHK-R2_snap.fits;3.56241;26534.2;3.74131;0
20150921171045507_HPHK-R2_met.fits;2.9443;26513.7;7.41502;0.170667
20150921171010009_HPHK-R2_snap.fits;3.84098;26534.2;3.92182;0
20150921171110083_HPHK-R2_snap.fits;3.1652;26537.1;3.81884;0
20150921171229785_HPHK-R2_met.fits;3.33946;26502;46.5945;0.341333
20150921171210158_HPHK-R2_snap.fits;3.41451;26537.1;4.11015;0
20150921171310233_HPHK-R2_snap.fits;3.40259;26538.6;4.65311;0
20150921171410307_HPHK-R2_snap.fits;3.77872;26540;3.02615;0
20150921171517891_HPHK-R2_met.fits;3.61971;26496.1;8.58504;0.341333
20150921171520963_HPHK-R2_met.fits;3.61537;26499;17.7453;0.341333
20150921171523865_HPHK-R2_met.fits;3.45792;26500.5;8.31968;0.341333
20150921171547758_HPHK-R2_met.fits;4.17434;26500.5;10.0451;0.341333
20150921171556462_HPHK-R2_met.fits;3.20705;26502;6.84011;0.170667
20150921171510382_HPHK-R2_snap.fits;3.43851;26532.7;3.43495;0
20150921171610457_HPHK-R2_snap.fits;3.65535;26502;4.02062;0
20150921171756782_HPHK-R2_met.fits;3.92975;26493.2;26.7237;0.512
20150921171710531_HPHK-R2_snap.fits;3.59844;26535.6;3.49617;0
20150921171838595_HPHK-R2_met.fits;3.2703;26494.6;6.55158;0.170667
20150921171810606_HPHK-R2_snap.fits;4.1885;26455.1;4.91688;0
20150921171924163_HPHK-R2_met.fits;4.00486;26499;11.4531;1.024
20150921171930307_HPHK-R2_met.fits;3.88646;26523.9;10.4306;0.341333
20150921171910681_HPHK-R2_snap.fits;3.83351;26537.1;3.1745;0
20150921172020313_HPHK-R2_met.fits;3.62285;26487.3;8.22515;0.170667
20150921172043694_HPHK-R2_met.fits;3.48212;26487.3;7.86659;0.170667
20150921172010755_HPHK-R2_snap.fits;2.80511;26535.6;3.5082;0
20150921172110830_HPHK-R2_snap.fits;3.31623;26538.6;3.26344;0
20150921172209198_HPHK-R2_met.fits;4.59835;26493.2;14.5577;0.341333
20150921172210905_HPHK-R2_snap.fits;3.02872;26532.7;3.44938;0
20150921172320366_HPHK-R2_met.fits;3.42769;26519.5;9.76786;0.170667
20150921172310979_HPHK-R2_snap.fits;3.55549;26540;3.05378;0
20150921172502083_HPHK-R2_met.fits;3.97189;26497.6;9.83932;0.170667
20150921172411054_HPHK-R2_snap.fits;4.16954;26534.2;3.7171;0
20150921172546457_HPHK-R2_met.fits;3.71143;26484.4;7.83612;0.341333
20150921172550553_HPHK-R2_met.fits;4.07605;26488.8;13.3436;0.170667
20150921172511129_HPHK-R2_snap.fits;3.98414;26526.9;4.16177;0
20150921172636121_HPHK-R2_met.fits;4.02804;26502;9.95276;0.341333
20150921172650798_HPHK-R2_met.fits;3.56059;26513.7;12.0921;0.170667
20150921172611203_HPHK-R2_snap.fits;3.81898;26526.9;4.10001;0
20150921172711278_HPHK-R2_snap.fits;3.50981;26523.9;4.45623;0
20150921172839171_HPHK-R2_met.fits;3.21476;26504.9;20.4028;0.341333
20150921172852313_HPHK-R2_met.fits;4.2764;26503.4;9.47512;1.536
20150921172902553_HPHK-R2_met.fits;3.0919;26504.9;6.5947;0.170667
20150921172811353_HPHK-R2_snap.fits;3.66716;26534.2;3.81157;0
20150921172929177_HPHK-R2_met.fits;2.8098;26487.3;21.7587;0.341333
20150921173000750_HPHK-R2_met.fits;3.47902;26531.2;7.15683;0.170667
20150921172911427_HPHK-R2_snap.fits;4.14107;26526.9;4.051;0
20150921173011502_HPHK-R2_met.fits;2.98823;26504.9;6.66824;0.170667
20150921173029422_HPHK-R2_met.fits;3.6577;26519.5;22.247;0.341333
20150921173011502_HPHK-R2_snap.fits;4.01858;26529.8;3.42922;0
20150921173111577_HPHK-R2_snap.fits;3.69768;26518.1;4.26151;0
20150921173211651_HPHK-R2_snap.fits;3.29277;26523.9;3.70563;0
20150921173322819_HPHK-R2_met.fits;3.26197;26506.3;10.6669;1.70667
20150921173357465_HPHK-R2_met.fits;3.59202;26507.8;27.1758;0.341333
20150921173311726_HPHK-R2_snap.fits;3.81898;26534.2;3.92561;0
20150921173411801_HPHK-R2_snap.fits;4.26592;26532.7;3.51826;0
20150921173518531_HPHK-R2_met.fits;3.59622;26490.2;12.9055;0.341333
20150921173540206_HPHK-R2_met.fits;3.35823;26521;19.5296;0.682667
20150921173511875_HPHK-R2_snap.fits;3.16649;26488.8;3.85714;0
20150921173647961_HPHK-R2_met.fits;3.87649;26494.6;13.6572;0.170667
20150921173700419_HPHK-R2_met.fits;3.69569;26502;7.67002;0.170667
20150921173611950_HPHK-R2_snap.fits;3.76167;26538.6;4.40774;0
20150921173712025_HPHK-R2_snap.fits;4.0502;26532.7;4.03937;0
20150921173847939_HPHK-R2_met.fits;3.65351;26525.4;39.3412;0.341333
20150921173812099_HPHK-R2_snap.fits;3.79087;26535.6;3.04162;0
20150921173928217_HPHK-R2_met.fits;3.39538;26512.2;12.5968;0.170667
20150921173912174_HPHK-R2_snap.fits;4.67951;26538.6;4.08216;0
20150921174012249_HPHK-R2_snap.fits;3.5983;26491.7;12.0556;0
20150921174107715_HPHK-R2_met.fits;3.5983;26491.7;12.0556;0.512
20150921174112323_HPHK-R2_snap.fits;3.07644;26534.2;4.40181;0
20150921174254553_HPHK-R2_met.fits;3.37401;26485.8;8.35726;0.170667
20150921174302233_HPHK-R2_met.fits;3.29105;26531.2;8.84264;0.170667
20150921174304281_HPHK-R2_met.fits;4.4462;26499;11.6207;0.170667
20150921174212398_HPHK-R2_snap.fits;3.21923;26532.7;3.97915;0
20150921174322542_HPHK-R2_met.fits;3.42926;26509.3;6.90736;0.170667
20150921174312473_HPHK-R2_snap.fits;3.82571;26534.2;4.49362;0
20150921174427737_HPHK-R2_met.fits;3.70907;26502;28.1405;0.341333
20150921174452654_HPHK-R2_met.fits;3.97581;26507.8;11.1161;0.512
20150921174412547_HPHK-R2_snap.fits;3.68033;26537.1;4.55641;0
20150921174546243_HPHK-R2_met.fits;3.32871;26496.1;7.88779;0.170667
20150921174552558_HPHK-R2_met.fits;3.29258;26493.2;13.0665;0.341333
20150921174512622_HPHK-R2_snap.fits;3.31073;26529.8;3.21862;0
20150921174649390_HPHK-R2_met.fits;3.42405;26488.8;8.65801;0.341333
20150921174702190_HPHK-R2_met.fits;3.46571;26515.1;11.929;0.170667
20150921174612697_HPHK-R2_snap.fits;4.11051;26531.2;3.12086;0
20150921174736323_HPHK-R2_met.fits;3.7548;26500.5;9.69296;0.170667
20150921174801241_HPHK-R2_met.fits;3.72633;26497.6;10.2929;0.341333
20150921174712771_HPHK-R2_snap.fits;3.29033;26525.4;3.35494;0
20150921174833667_HPHK-R2_met.fits;3.46399;26499;7.49524;0.170667
20150921174812846_HPHK-R2_snap.fits;3.34491;26518.1;3.71338;0
20150921174912921_HPHK-R2_met.fits;3.01164;26488.8;7.63321;0.341333
20150921174918041_HPHK-R2_met.fits;4.03029;26493.2;99.7421;0.512
20150921174912921_HPHK-R2_snap.fits;3.04319;26528.3;3.18918;0
20150921175014019_HPHK-R2_met.fits;3.43475;26525.4;7.33982;0.341333
20150921175026819_HPHK-R2_met.fits;3.41206;26507.8;12.5982;0.512
20150921175055321_HPHK-R2_met.fits;2.89058;26499;11.492;1.024
20150921175012995_HPHK-R2_snap.fits;3.53774;26525.4;3.70754;0
20150921175122969_HPHK-R2_met.fits;3.37585;26488.8;8.58931;0.170667
20150921175147033_HPHK-R2_met.fits;4.44453;26490.2;18.5884;0.341333
20150921175113070_HPHK-R2_snap.fits;3.16796;26519.5;3.86976;0
20150921175257518_HPHK-R2_met.fits;4.35579;26488.8;12.3342;0.170667
20150921175259907_HPHK-R2_met.fits;4.3195;26491.7;9.99934;0.170667
20150921175213145_HPHK-R2_snap.fits;3.33637;26522.5;4.3691;0
20150921175322606_HPHK-R2_met.fits;3.91496;26493.2;28.534;0.341333
20150921175326019_HPHK-R2_met.fits;3.86274;26488.8;14.4084;0.170667
20150921175406297_HPHK-R2_met.fits;3.39113;26504.9;14.1436;0.170667
20150921175313219_HPHK-R2_snap.fits;4.15624;26519.5;4.07863;0
20150921175440942_HPHK-R2_met.fits;3.94379;26534.2;31.4596;0.341333
20150921175413294_HPHK-R2_snap.fits;4.06502;26474.1;3.79194;0
20150921175531118_HPHK-R2_met.fits;3.35681;26500.5;6.89969;0.170667
20150921175513369_HPHK-R2_snap.fits;3.25702;26519.5;3.8148;0
20150921175620270_HPHK-R2_met.fits;4.17565;26513.7;14.5085;0.341333
20150921175634777_HPHK-R2_met.fits;3.35402;26497.6;11.301;0.512
20150921175613443_HPHK-R2_snap.fits;3.56026;26521;3.24098;0
20150921175724782_HPHK-R2_met.fits;3.9837;26491.7;35.6065;0.512
20150921175805742_HPHK-R2_met.fits;3.90219;26491.7;26.3372;0.341333
20150921175713518_HPHK-R2_snap.fits;4.12278;26521;4.15272;0
20150921175813422_HPHK-R2_met.fits;3.72619;26502;14.7058;0.170667
20150921175827075_HPHK-R2_met.fits;4.19332;26525.4;9.43765;0.170667
20150921175813593_HPHK-R2_snap.fits;3.82288;26519.5;5.40679;0
20150921180006403_HPHK-R2_met.fits;4.02085;26502;17.3352;0.341333
20150921175913667_HPHK-R2_snap.fits;3.53427;26521;3.69663;0
