# file name; noise; peak f.; mag.; duration
20150921040029870_HPHK-R2_met.fits;3.64499;26494.6;11.2462;0.341333
20150921040036185_HPHK-R2_met.fits;4.1792;26500.5;17.879;0.170667
20150921040044547_HPHK-R2_met.fits;3.80753;26512.2;19.6743;0.341333
20150921040011097_HPHK-R2_snap.fits;3.90104;26465.3;3.47411;0
20150921040120899_HPHK-R2_met.fits;3.53576;26490.2;7.9678;0.170667
20150921040111171_HPHK-R2_snap.fits;4.13524;26477.1;3.52052;0
20150921040237187_HPHK-R2_met.fits;3.46177;26504.9;14.6754;0.170667
20150921040258350_HPHK-R2_met.fits;3.57827;26482.9;7.15661;0.170667
20150921040211246_HPHK-R2_snap.fits;2.85537;26482.9;3.38705;0
20150921040331630_HPHK-R2_met.fits;3.62613;26507.8;28.3603;0.341333
20150921040311321_HPHK-R2_snap.fits;4.41719;26484.4;4.28701;0
20150921040411395_HPHK-R2_snap.fits;4.25913;26500.5;3.5113;0
20150921040513006_HPHK-R2_met.fits;3.87546;26500.5;7.99247;0.170667
20150921040511470_HPHK-R2_snap.fits;3.49622;26497.6;3.75197;0
20150921040644654_HPHK-R2_met.fits;4.16867;26509.3;10.7856;0.170667
20150921040650457_HPHK-R2_met.fits;4.63034;26477.1;11.5433;0.170667
20150921040611545_HPHK-R2_snap.fits;3.14743;26493.2;3.17349;0
20150921040740803_HPHK-R2_met.fits;3.55466;26491.7;7.17345;0.170667
20150921040711619_HPHK-R2_snap.fits;3.6135;26484.4;4.3876;0
20150921040811694_HPHK-R2_snap.fits;4.58823;26484.4;4.37534;0
20150921040929347_HPHK-R2_met.fits;3.94026;26503.4;8.3692;0.341333
20150921040911769_HPHK-R2_snap.fits;4.05965;26541.5;4.13591;0
20150921041029934_HPHK-R2_met.fits;4.01922;26506.3;14.3104;0.170667
20150921041011843_HPHK-R2_snap.fits;3.54364;26484.4;4.53932;0
20150921041112259_HPHK-R2_met.fits;3.40653;26502;53.125;2.38933
20150921041116697_HPHK-R2_met.fits;3.98157;26535.6;8.14871;0.682667
20150921041144003_HPHK-R2_met.fits;3.30745;26494.6;6.99356;0.170667
20150921041111918_HPHK-R2_snap.fits;3.72914;26488.8;3.34136;0
20150921041216089_HPHK-R2_met.fits;3.94961;26484.4;21.4377;0.341333
20150921041211993_HPHK-R2_snap.fits;4.81423;26529.8;4.83367;0
20150921041335619_HPHK-R2_met.fits;3.91501;26493.2;13.0765;4.77867
20150921041312067_HPHK-R2_snap.fits;3.63093;26537.1;3.06066;0
20150921041414190_HPHK-R2_met.fits;3.72358;26478.5;17.0289;0.170667
20150921041412142_HPHK-R2_snap.fits;4.36242;26491.7;3.78341;0
20150921041531843_HPHK-R2_met.fits;3.89593;26497.6;7.92223;0.341333
20150921041559662_HPHK-R2_met.fits;3.51898;26500.5;13.7837;0.341333
20150921041512217_HPHK-R2_snap.fits;4.17394;26497.6;3.62454;0
20150921041650179_HPHK-R2_met.fits;3.57254;26513.7;10.1586;0.170667
20150921041656835_HPHK-R2_met.fits;3.12007;26496.1;7.25602;0.512
20150921041659907_HPHK-R2_met.fits;3.72096;26513.7;8.37764;0.341333
20150921041702126_HPHK-R2_met.fits;3.47122;26509.3;7.24084;0.170667
20150921041612291_HPHK-R2_snap.fits;3.52441;26488.8;3.79675;0
20150921041721241_HPHK-R2_met.fits;3.90978;26502;8.21254;0.170667
20150921041750937_HPHK-R2_met.fits;3.39458;26519.5;17.7555;0.170667
20150921041712366_HPHK-R2_snap.fits;4.53079;26488.8;3.69295;0
20150921041812441_HPHK-R2_snap.fits;3.88253;26491.7;3.78083;0
20150921041912515_HPHK-R2_snap.fits;3.22987;26497.6;4.22724;0
20150921042019246_HPHK-R2_met.fits;3.60862;26496.1;35.8911;0.341333
20150921042053379_HPHK-R2_met.fits;3.88148;26509.3;53.497;0.341333
20150921042012590_HPHK-R2_snap.fits;4.08236;26482.9;4.26479;0
20150921042112665_HPHK-R2_snap.fits;3.08325;26494.6;4.05258;0
20150921042236803_HPHK-R2_met.fits;3.65034;26499;22.7061;0.341333
20150921042258478_HPHK-R2_met.fits;3.53772;26499;8.74295;1.70667
20150921042212739_HPHK-R2_snap.fits;3.51268;26499;3.7672;0
20150921042331417_HPHK-R2_met.fits;3.76429;26491.7;22.7776;0.512
20150921042404355_HPHK-R2_met.fits;3.74349;26510.7;17.1597;0.341333
20150921042312814_HPHK-R2_snap.fits;4.16446;26500.5;4.12512;0
20150921042415619_HPHK-R2_met.fits;2.97248;26502;8.95826;0.170667
20150921042434393_HPHK-R2_met.fits;3.71676;26504.9;22.9668;1.024
20150921042412889_HPHK-R2_snap.fits;3.69302;26494.6;3.6478;0
20150921042512963_HPHK-R2_snap.fits;3.29772;26496.1;3.33923;0
20150921042613038_HPHK-R2_snap.fits;3.83992;26500.5;3.70372;0
20150921042711918_HPHK-R2_met.fits;3.35536;26485.8;10.8032;0.341333
20150921042713113_HPHK-R2_snap.fits;3.90013;26491.7;4.21091;0
20150921042849369_HPHK-R2_met.fits;3.83324;26499;10.0002;0.341333
20150921042813187_HPHK-R2_snap.fits;4.94132;26485.8;2.77405;0
20150921042943982_HPHK-R2_met.fits;3.61688;26500.5;7.37314;0.170667
20150921042950467_HPHK-R2_met.fits;3.97929;26472.7;8.46589;0.170667
20150921042913262_HPHK-R2_snap.fits;3.58514;26493.2;3.78815;0
20150921043029038_HPHK-R2_met.fits;3.99865;26497.6;9.85887;0.170667
20150921043013337_HPHK-R2_snap.fits;3.92039;26547.4;3.8377;0
20150921043144302_HPHK-R2_met.fits;3.59332;26475.6;7.35182;1.19467
20150921043113411_HPHK-R2_snap.fits;4.00777;26494.6;4.86498;0
20150921043219801_HPHK-R2_met.fits;3.57941;26494.6;7.83184;0.170667
20150921043213486_HPHK-R2_snap.fits;3.3676;26506.3;3.75169;0
20150921043321753_HPHK-R2_met.fits;3.80545;26522.5;26.2467;0.512
20150921043341209_HPHK-R2_met.fits;3.43062;26506.3;13.6769;0.170667
20150921043355203_HPHK-R2_met.fits;4.50347;26496.1;12.3019;0.341333
20150921043313561_HPHK-R2_snap.fits;3.56845;26506.3;3.94504;0
20150921043408003_HPHK-R2_met.fits;3.85213;26504.9;9.60066;0.170667
20150921043416707_HPHK-R2_met.fits;3.62523;26525.4;15.4606;0.170667
20150921043413635_HPHK-R2_snap.fits;4.0076;26503.4;3.27747;0
20150921043511833_HPHK-R2_met.fits;3.24718;26488.8;20.547;0.341333
20150921043549550_HPHK-R2_met.fits;3.60638;26488.8;10.5189;0.512
20150921043513710_HPHK-R2_snap.fits;4.20748;26497.6;4.18149;0
20150921043613785_HPHK-R2_snap.fits;3.64356;26490.2;3.9094;0
20150921043708227_HPHK-R2_met.fits;3.70355;26500.5;7.69717;0.170667
20150921043747139_HPHK-R2_met.fits;3.92283;26487.3;20.5597;0.512
20150921043755843_HPHK-R2_met.fits;3.34584;26535.6;7.8503;0.341333
20150921043713859_HPHK-R2_snap.fits;4.18255;26491.7;4.47162;0
20150921043808643_HPHK-R2_met.fits;3.44567;26493.2;8.30096;0.341333
20150921043813934_HPHK-R2_snap.fits;4.36575;26496.1;3.5985;0
20150921043910083_HPHK-R2_met.fits;3.9342;26504.9;10.6108;0.170667
20150921043914009_HPHK-R2_snap.fits;4.0409;26497.6;3.43127;0
20150921044014083_HPHK-R2_snap.fits;3.56111;26499;4.26561;0
20150921044156142_HPHK-R2_met.fits;3.95693;26490.2;59.4198;0.341333
20150921044114158_HPHK-R2_snap.fits;3.76392;26499;4.25741;0
20150921044214233_HPHK-R2_snap.fits;3.9801;26494.6;3.70747;0
20150921044353561_HPHK-R2_met.fits;3.3814;26528.3;8.74823;0.170667
20150921044314307_HPHK-R2_snap.fits;3.82785;26494.6;4.24091;0
20150921044432985_HPHK-R2_met.fits;2.75752;26490.2;6.5079;0.170667
20150921044414382_HPHK-R2_snap.fits;3.48188;26494.6;3.72145;0
20150921044606339_HPHK-R2_met.fits;2.73729;26466.8;28.4145;0.170667
20150921044514457_HPHK-R2_snap.fits;3.69246;26494.6;4.37144;0
20150921044632451_HPHK-R2_met.fits;3.22901;26506.3;14.8452;0.170667
20150921044614531_HPHK-R2_snap.fits;4.15439;26493.2;4.08513;0
20150921044714606_HPHK-R2_snap.fits;4.30151;26499;3.96138;0
20150921044901955_HPHK-R2_met.fits;3.86588;26497.6;10.3436;0.170667
20150921044906734_HPHK-R2_met.fits;3.72575;26488.8;18.912;0.341333
20150921044814681_HPHK-R2_snap.fits;3.39052;26493.2;3.6648;0
20150921044925166_HPHK-R2_met.fits;3.25621;26504.9;12.1526;0.341333
20150921044914755_HPHK-R2_snap.fits;4.35504;26494.6;4.42537;0
20150921045023875_HPHK-R2_met.fits;3.43484;26510.7;8.41363;2.90133
20150921045038041_HPHK-R2_met.fits;4.04686;26500.5;16.2346;0.341333
20150921045014830_HPHK-R2_snap.fits;3.85841;26519.5;3.64627;0
20150921045114905_HPHK-R2_snap.fits;3.36842;26494.6;3.49834;0
20150921045246382_HPHK-R2_met.fits;3.28335;26497.6;7.99774;0.341333
20150921045300889_HPHK-R2_met.fits;3.96608;26488.8;10.6014;0.512
20150921045214979_HPHK-R2_snap.fits;3.06804;26490.2;3.43574;0
20150921045318467_HPHK-R2_met.fits;3.93876;26529.8;22.1502;0.170667
20150921045346627_HPHK-R2_met.fits;4.04101;26507.8;8.23893;0.170667
20150921045351747_HPHK-R2_met.fits;3.73632;26507.8;9.92122;0.170667
20150921045406766_HPHK-R2_met.fits;3.61127;26515.1;40.4293;0.341333
20150921045315054_HPHK-R2_snap.fits;3.52635;26543;3.79917;0
20150921045415129_HPHK-R2_snap.fits;4.24943;26494.6;4.41517;0
20150921045522201_HPHK-R2_met.fits;3.82405;26509.3;8.38224;0.512
20150921045515203_HPHK-R2_snap.fits;2.94886;26484.4;2.94344;0
20150921045633027_HPHK-R2_met.fits;3.72363;26512.2;19.9657;0.170667
20150921045643097_HPHK-R2_met.fits;4.31682;26500.5;10.6135;0.341333
20150921045615278_HPHK-R2_snap.fits;3.11276;26497.6;3.25487;0
20150921045720131_HPHK-R2_met.fits;3.1886;26506.3;10.9489;0.170667
20150921045715353_HPHK-R2_snap.fits;3.86126;26510.7;3.97661;0
20150921045812355_HPHK-R2_met.fits;3.72918;26506.3;10.5793;0.170667
20150921045850585_HPHK-R2_met.fits;3.35963;26503.4;25.9011;1.024
20150921045815427_HPHK-R2_snap.fits;3.57008;26456.5;3.15386;0
20150921045915843_HPHK-R2_met.fits;4.04568;26512.2;8.99119;0.170667
20150921045926083_HPHK-R2_met.fits;3.52881;26507.8;17.9042;0.341333
20150921045959705_HPHK-R2_met.fits;3.67559;26507.8;8.58696;0.170667
20150921050002094_HPHK-R2_met.fits;3.13572;26523.9;15.5914;0.341333
20150921045915502_HPHK-R2_snap.fits;3.59217;26507.8;4.66031;0
20150921050019673_HPHK-R2_met.fits;4.54444;26488.8;11.1567;0.170667
